tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2556fdca87dc35011827de6d0c7900d30fbea7033492987b86a6f83629c41767,-1,0,1,0.09538696,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
2556fdca87dc35011827de6d0c7900d30fbea7033492987b86a6f83629c41767,-1,1,1,30.39440357,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
2ba8ada5071105fe1636f179ff7ef0d02a15eab5b75df4170dd76db0e5a12307,-1,1,1,30.39440357,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
2ba8ada5071105fe1636f179ff7ef0d02a15eab5b75df4170dd76db0e5a12307,-1,0,1,0.09538696,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
6bd89dcb13ac3b34790abcf31ea89ed026dbf8162b8503d3c02f50ef69c2b169,-1,1,1,30.39440357,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
6bd89dcb13ac3b34790abcf31ea89ed026dbf8162b8503d3c02f50ef69c2b169,-1,0,1,0.09538696,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
6c338fc75ccc3d53c048de583d2c8b75a84def995fae1d3b2520c41baf6e0d99,-1,0,1,0.09538696,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
6c338fc75ccc3d53c048de583d2c8b75a84def995fae1d3b2520c41baf6e0d99,-1,1,1,30.39440357,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
81dfbbece21c09bdd9d7e70a652b8a67e92d117ab8eafdb067e07c516c9f130c,-1,1,1,30.39440357,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
81dfbbece21c09bdd9d7e70a652b8a67e92d117ab8eafdb067e07c516c9f130c,-1,0,1,0.09538696,1575742555,Ticket,3a07e9cb105934266a1b57e4d2398e39392d5903cb521baf2dcc5c9ada46dec2
