tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e726ec1d6be0fe98d04335cd1a523ac41b6d6bc574db74e6d20a09ebd1d2c5,-1,5,1,22.81639319,1599025512,Regular,ac9b032abd8927d123145aaea4f527d4eaed502bb8101d566b48d886388df3b5
ac9b032abd8927d123145aaea4f527d4eaed502bb8101d566b48d886388df3b5,1,3,1,22.81639319,1598815634,Vote,30e726ec1d6be0fe98d04335cd1a523ac41b6d6bc574db74e6d20a09ebd1d2c5
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,95,1,22.84743056,1597293410,Regular,94b57113e20d8b95093dccaaceae603660e347432a195474f68c1bec9c7df736
94b57113e20d8b95093dccaaceae603660e347432a195474f68c1bec9c7df736,1,3,1,22.84743056,1597141213,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246,-1,11,1,22.84743056,1596444977,Regular,cb72aa583a4154bf0441322e7ee04628dffc05db019a03ca852bdfd3c25d02b6
cb72aa583a4154bf0441322e7ee04628dffc05db019a03ca852bdfd3c25d02b6,1,3,1,22.84743056,1596352692,Vote,a2e149978775d9d63c788f6b7f260d020628defa94bc0654f04f0b8db8f66246
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,204,1,22.87945586,1595728418,Regular,3c6ae7e3eb12813965a1c8da41b3b407931f16ec51550fb038e62c0925c7c2fa
3c6ae7e3eb12813965a1c8da41b3b407931f16ec51550fb038e62c0925c7c2fa,1,3,1,22.87945586,1595509174,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,2,1,22.87945586,1594322077,Regular,2bf09891f6aa8bf5a6eafa5a667b7367528e206ff012a6f17e0c9a46310a8412
2bf09891f6aa8bf5a6eafa5a667b7367528e206ff012a6f17e0c9a46310a8412,1,3,1,22.87945586,1594276592,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
