tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,252,1,88.69750425,1540673635,Regular,02b32fe96281f4a5cd3cbc54a417b969f9ac5eefe18a9d5c5a5c89d6030fe3e7
02b32fe96281f4a5cd3cbc54a417b969f9ac5eefe18a9d5c5a5c89d6030fe3e7,1,1,1,88.69750425,1540546331,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,19,1,90.76931735,1540114493,Regular,7f53a16c8a922e2b1485c6555df4353c5ae9b293fb421febfc30b457b630f50c
7f53a16c8a922e2b1485c6555df4353c5ae9b293fb421febfc30b457b630f50c,1,3,1,90.76931735,1539877517,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,111,1,90.76931735,1539334798,Regular,c403efa810fb83b6d1acffdd63ff798c2d106f394a46b4528128501e3a7732a0
c403efa810fb83b6d1acffdd63ff798c2d106f394a46b4528128501e3a7732a0,1,3,1,90.76931735,1539250976,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,210,1,90.83526317,1539034416,Regular,e5eec2fd7ce5cbe71f60127f339fa74748723af284388ed992f99504c91fe0bb
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,112,1,90.83526317,1539034416,Regular,c19b3da0b728118f742beaba305f32c2c24c4cfd6dbd9e9336796887dbfd4e43
c19b3da0b728118f742beaba305f32c2c24c4cfd6dbd9e9336796887dbfd4e43,1,3,1,90.83526317,1538997998,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
e5eec2fd7ce5cbe71f60127f339fa74748723af284388ed992f99504c91fe0bb,1,3,1,90.83526317,1538824364,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,220,1,90.83526317,1538573031,Regular,268a8fa85d392726ee2d2b41981da27439ba8dd1086c9f10ce1619ef48e925d8
268a8fa85d392726ee2d2b41981da27439ba8dd1086c9f10ce1619ef48e925d8,1,3,1,90.83526317,1538498778,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,75,1,90.83526317,1538335545,Regular,763c8f20c1872cd4cce3f374d239aa7cb10ddb65247556398efe14c5a85bc23e
763c8f20c1872cd4cce3f374d239aa7cb10ddb65247556398efe14c5a85bc23e,1,3,1,90.83526317,1538208059,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
