tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3,-1,353,1,56.71125947,1635853301,Regular,49337d95d0ecff4a6b15b524f64bc36c71d81f36a7e2bdfdce3edf28e2f897fc
97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883,-1,313,1,56.71125946,1635853049,Regular,8b9a174480ea9354b6293c26181a21da17269317ee7c6f2e126e68ca3f4c06cc
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,400,1,56.71125947,1635852718,Regular,aff52be5b1bc4294ab13a5c44bbc3f7224de30eb17c6a8447b696d23323726c3
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,113,1,56.6460612,1635852718,Regular,3d1f7d6894690490682a0f0d9f9b6d05bfd199acb932c2cfc15a424489f85ab6
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,73,1,56.71125947,1635645068,Regular,a8aca4e49a0f238d38913d711ac4a3493a599151cd4abd4ccb67c950d20635a2
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,14,1,56.67814966,1635645068,Regular,de00e8940c1af765f71f35b6f4d2733d4375b37d07e70cd7ad46f9cf486345a6
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,238,1,56.71125946,1635501807,Regular,2da7dce336dcddb54f957ecad14ec253e768cbda76f8d1aedfa5777567881e95
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,272,1,56.67814965,1635164051,Regular,13d63bcca42a1b5392b60a4f0269f1b3e91befd973e99c7aebacb9e0114e1345
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,424,1,56.67814965,1635157682,Regular,ed7b250d266147d41251467e606709947585e88334d3b60c06aff473ff4a363d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,212,1,56.71125946,1635076073,Regular,f07e4d6606addfb72cda8edc812b257186e89c72f052dc916a1a290380758e04
3d1f7d6894690490682a0f0d9f9b6d05bfd199acb932c2cfc15a424489f85ab6,1,3,1,56.6460612,1597040441,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
ed7b250d266147d41251467e606709947585e88334d3b60c06aff473ff4a363d,1,3,1,56.67814965,1594531407,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
de00e8940c1af765f71f35b6f4d2733d4375b37d07e70cd7ad46f9cf486345a6,1,3,1,56.67814966,1594365711,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
13d63bcca42a1b5392b60a4f0269f1b3e91befd973e99c7aebacb9e0114e1345,1,3,1,56.67814965,1593731743,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
aff52be5b1bc4294ab13a5c44bbc3f7224de30eb17c6a8447b696d23323726c3,1,3,1,56.71125947,1592814655,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
a8aca4e49a0f238d38913d711ac4a3493a599151cd4abd4ccb67c950d20635a2,1,3,1,56.71125947,1592707170,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
f07e4d6606addfb72cda8edc812b257186e89c72f052dc916a1a290380758e04,1,3,1,56.71125946,1592480712,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
49337d95d0ecff4a6b15b524f64bc36c71d81f36a7e2bdfdce3edf28e2f897fc,1,3,1,56.71125947,1592095568,Vote,ffc069849894f012d985ca65ac18db7c920ec446c9eabb44e2438518523ed0e3
8b9a174480ea9354b6293c26181a21da17269317ee7c6f2e126e68ca3f4c06cc,1,3,1,56.71125946,1592065375,Vote,97383c0f6bca68c30d6a87ce0a27388f39510e17d71f4d3c9370fa4caed50883
2da7dce336dcddb54f957ecad14ec253e768cbda76f8d1aedfa5777567881e95,1,3,1,56.71125946,1591956441,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
0c496e19f82d2d2069ace33e8197250bfcab437d50178409d8b2abf8d1d829f5,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
0c496e19f82d2d2069ace33e8197250bfcab437d50178409d8b2abf8d1d829f5,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
0d07dd0d7be68315d7cbd032fc7803afab045439df72f67a832eda1f3e87264c,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
0d07dd0d7be68315d7cbd032fc7803afab045439df72f67a832eda1f3e87264c,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
2c4d41aac159f1c581b3767f14bb7fd878eadffaafe4e222f3d6d1207ca29984,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
2c4d41aac159f1c581b3767f14bb7fd878eadffaafe4e222f3d6d1207ca29984,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
36a086088960e6e45ee8f676ff0e5098c9e43c895f81d95754419a3c077034f1,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
36a086088960e6e45ee8f676ff0e5098c9e43c895f81d95754419a3c077034f1,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
433c32fa3714cb8167f46ff81e1a4157757e26655c33e79204ec6dca1459572f,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
433c32fa3714cb8167f46ff81e1a4157757e26655c33e79204ec6dca1459572f,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
4f798c6409ac1d7ed979d4a80d14c3e2d3606a0577f00192136ece9ecd22f2a1,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
4f798c6409ac1d7ed979d4a80d14c3e2d3606a0577f00192136ece9ecd22f2a1,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
6995b5c53193207d32e0bea21a51b705fa97ee65d8c03fa6df2d7ba4e23679cc,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
6995b5c53193207d32e0bea21a51b705fa97ee65d8c03fa6df2d7ba4e23679cc,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
69bc3a926f6fff02a275b7ede98ea0357fb73b7cc6289813f8831cebed2c4c96,-1,0,1,0.07832107,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
69bc3a926f6fff02a275b7ede98ea0357fb73b7cc6289813f8831cebed2c4c96,-1,1,1,55.64003927,1591845315,Ticket,f2031baf236a1a256dfde8ebe288a8b72ba6f43ca904072a1daa3f7daa20bdc7
