tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f5f54898820ca45fc9543d24dbcfd49f438c5124bd7a44bcfc20ba9c40b860c,-1,0,1,0.0661734,1601728420,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
6f5f54898820ca45fc9543d24dbcfd49f438c5124bd7a44bcfc20ba9c40b860c,-1,1,1,14.58035924,1601728420,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
02b24cdd25b725b44dd8bc80c8e7f47e80618a0da43f3f3e9f5ba031c1169691,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
02b24cdd25b725b44dd8bc80c8e7f47e80618a0da43f3f3e9f5ba031c1169691,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
15c28afdffb32e512613390daaec7efb876e253d36c5f270b95b8548184c6dfe,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
15c28afdffb32e512613390daaec7efb876e253d36c5f270b95b8548184c6dfe,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
37aee7699d179587b7f259578433f68aed169b1d89050cf97660f7e1ce27105d,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
37aee7699d179587b7f259578433f68aed169b1d89050cf97660f7e1ce27105d,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
39af42a69d32dc717ceb9ed41585d2546059765529c709a732be1aede1966078,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
39af42a69d32dc717ceb9ed41585d2546059765529c709a732be1aede1966078,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
3a63fc3b8d079ea32c3304804187922711d87f00825c866d8163aa96ee91fb40,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
3a63fc3b8d079ea32c3304804187922711d87f00825c866d8163aa96ee91fb40,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
4f2fd61f49b67d850214b4a2bc8fbc2b55337bc3169a9027c06f57ded3de1296,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
4f2fd61f49b67d850214b4a2bc8fbc2b55337bc3169a9027c06f57ded3de1296,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
6e902de37d393c079e9996b772414aee3832b35db45616ea3a251b48e649145c,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
6e902de37d393c079e9996b772414aee3832b35db45616ea3a251b48e649145c,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
744b56b6a991eb2473b508d6ba7990ee7c888feb577454f1ed72f94ea1ea8915,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
744b56b6a991eb2473b508d6ba7990ee7c888feb577454f1ed72f94ea1ea8915,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
7a5180179a863e9a463598f87590f4e8f1bacfdcd507e6ee92043f350113b5a9,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
7a5180179a863e9a463598f87590f4e8f1bacfdcd507e6ee92043f350113b5a9,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
7c2f373500a5caec33d7aa08312bab1a50a12718f248e86154e28b660039ecd1,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
7c2f373500a5caec33d7aa08312bab1a50a12718f248e86154e28b660039ecd1,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
7e1e12299af89bd8adee95782d931e31ba0207e7b3fd48d0fe15abc08dbea2e6,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
7e1e12299af89bd8adee95782d931e31ba0207e7b3fd48d0fe15abc08dbea2e6,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
821a4c69170b2a4c3594b6f052bda19daa66e673432f078bc46d6310b36788f1,-1,0,1,0.0661734,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
821a4c69170b2a4c3594b6f052bda19daa66e673432f078bc46d6310b36788f1,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
90883a94e4410c51669e474d641dcff1b16050b9e510a41d9b8f4012022485d8,-1,1,1,14.58035924,1601728353,Ticket,54f8431499566627fa5bdde23d2415b515ea6d7a2feaad6ff148df90f811d015
