tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,393,1,40.06926874,1635852718,Regular,48dcc1ff55c862f34c3b604d0bd2fe619fa3117d4624159c85e07b8a1ab0dcbd
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,175,1,40.03617825,1635852718,Regular,ffa5c841d0060db1f67f62ff84f077cc3220538366fb03c3047375f5361361bb
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,12,1,40.06926875,1635501838,Regular,9b02e657d2ffa5a895c0ed9b351e0413c4882c83dc04aec394281c735f48f89b
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,126,1,40.06926875,1635286044,Regular,3f37543d101360078312024adf75299da5b8a5be76e62459375f87bd96031072
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,52,1,40.06926874,1635080180,Regular,7a0fbf19f766a4e93e07aaeffb2fa6aeddfe12f3c7150e3b5300850b1c56952d
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,71,1,40.03617825,1635080040,Regular,862c165a510f9bb9455d3ec8c987ba31e9b4249dbdae938781857bbe4716491f
ffa5c841d0060db1f67f62ff84f077cc3220538366fb03c3047375f5361361bb,1,3,1,40.03617825,1593721361,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
862c165a510f9bb9455d3ec8c987ba31e9b4249dbdae938781857bbe4716491f,1,3,1,40.03617825,1593028192,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
48dcc1ff55c862f34c3b604d0bd2fe619fa3117d4624159c85e07b8a1ab0dcbd,1,3,1,40.06926874,1592609968,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
9b02e657d2ffa5a895c0ed9b351e0413c4882c83dc04aec394281c735f48f89b,1,3,1,40.06926875,1592595592,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
7a0fbf19f766a4e93e07aaeffb2fa6aeddfe12f3c7150e3b5300850b1c56952d,1,3,1,40.06926874,1592108181,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
3f37543d101360078312024adf75299da5b8a5be76e62459375f87bd96031072,1,3,1,40.06926875,1592034828,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821,-1,24,1,40.06926874,1591853421,Regular,c5e8cda7d0398754f86ac2af309a9080cb1656812f27fb54cb5d01887eb19df7
b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db,-1,10,1,40.06926874,1591839318,Regular,3a46f90a399f75fef8ed05622250d54ca44db2457d4fa3c4740e6351e587f9dd
5420ccc246a54c78667c45ad5d6483599fa0dedac3fcca4cec9dd1cb3b3eaa92,-1,7,1,40.06926874,1591818772,Regular,b27c72475f9b30e9e0543294b60d52a372ceaa38eeb0afbde0eff6acfb54dfa3
37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033,-1,9,1,40.06926874,1591801297,Regular,a421f258d818d04e4903a9810a4fd4e26e79fccbe0891c052d2099cf4eb84d71
b27c72475f9b30e9e0543294b60d52a372ceaa38eeb0afbde0eff6acfb54dfa3,1,3,1,40.06926874,1591575302,Vote,5420ccc246a54c78667c45ad5d6483599fa0dedac3fcca4cec9dd1cb3b3eaa92
c5e8cda7d0398754f86ac2af309a9080cb1656812f27fb54cb5d01887eb19df7,1,3,1,40.06926874,1591513565,Vote,61882111853ea482afbf277115f002579df1af6750772fb891dbcca979e2c821
a421f258d818d04e4903a9810a4fd4e26e79fccbe0891c052d2099cf4eb84d71,1,3,1,40.06926874,1591281116,Vote,37c801308c2e57c85bb4426cf0b626ec3c7b37fbb052d9cb7293f0f12950c033
3a46f90a399f75fef8ed05622250d54ca44db2457d4fa3c4740e6351e587f9dd,1,3,1,40.06926874,1591144501,Vote,b5725517e412142f4204a8841748e5afe83a5a91fe31145f55b30e83d65316db
86ef683c87d055ae5b50a6c03dd2602d5da1aaabbf9a9a85b0a67d0da4eb7a9d,-1,16,1,25.52637996,1591116121,Regular,7ce604d2af30bb9973e46e3bc720386e0be58bbbe1e764777854037e063ac9b4
7ce604d2af30bb9973e46e3bc720386e0be58bbbe1e764777854037e063ac9b4,1,40,1,25.52637996,1590991493,Regular,86ef683c87d055ae5b50a6c03dd2602d5da1aaabbf9a9a85b0a67d0da4eb7a9d
