tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e,-1,46,1,13.16999389,1618679050,Regular,7d492b11d416d5f349af541e5fa46f5e80b83021ca4cde819d98ba8d608004ff
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,337,1,13.16999389,1618545339,Regular,86511fb2c4ff131e82d49dc2097a61e1bd722e9672a0d08628d7ed2fdce9b7db
7d492b11d416d5f349af541e5fa46f5e80b83021ca4cde819d98ba8d608004ff,1,3,1,13.16999389,1611237795,Vote,62855acac6be0a6202436ad4ed0ac2ebe507213730d3b6b6907cbdb0276c1b0e
86511fb2c4ff131e82d49dc2097a61e1bd722e9672a0d08628d7ed2fdce9b7db,1,3,1,13.16999389,1610699007,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,285,1,13.19648759,1609264157,Regular,cdadc86e21440ab76dc95eba49a4692def11da471c637787208861d9706eb99e
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,294,1,13.19648759,1609262174,Regular,4fb18e16f8600cf9fa0f65a44be0c35ef0267752104358c8d7b74de8579c8c85
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,146,1,13.19648759,1609262174,Regular,4f405e4ddf5f607fd9723d5c7832c41e668f6c3f34dc382bb6784dc0603a3681
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,45,1,13.19648759,1609258168,Regular,22a3616c1d51d2e31c91a5a7d11e70f6d1956ef184bca0410987507d78322b58
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,103,1,13.19648759,1609256672,Regular,fdc5702ce675a61d0fe096d9a67b758dc282db1097809b34541ab7c9eeab540d
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,282,1,13.19648759,1609256672,Regular,f5b7091e3331302ff67bf1e48db05250e96870a1498c67d4b5fefb9cd824ec1f
f5b7091e3331302ff67bf1e48db05250e96870a1498c67d4b5fefb9cd824ec1f,1,3,1,13.19648759,1609116650,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
22a3616c1d51d2e31c91a5a7d11e70f6d1956ef184bca0410987507d78322b58,1,3,1,13.19648759,1608988009,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
4f405e4ddf5f607fd9723d5c7832c41e668f6c3f34dc382bb6784dc0603a3681,1,3,1,13.19648759,1608978609,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
4fb18e16f8600cf9fa0f65a44be0c35ef0267752104358c8d7b74de8579c8c85,1,3,1,13.19648759,1608678408,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
