tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9,-1,72,1,246.82927456,1571368053,Regular,59ca44fae609d985ba8c673b73761ff13a28904bf3afe3c196059265913bc920
59ca44fae609d985ba8c673b73761ff13a28904bf3afe3c196059265913bc920,1,3,1,246.82927456,1570576414,Vote,796db767264c1246aafac36a870d02ea8f0f1385103c5172a9ea2a48d22b26b9
17f73f2b48e4d76c39c142938b8722faa8b65b3c8d55eb26b95f34caf6fd2c51,-1,1,1,246.82927456,1570535786,Regular,19b00c4501b56fc99d588424d90d7f3a7e9dc075edb3dcccd3e699eeb2e28933
19b00c4501b56fc99d588424d90d7f3a7e9dc075edb3dcccd3e699eeb2e28933,1,3,1,246.82927456,1570477688,Vote,17f73f2b48e4d76c39c142938b8722faa8b65b3c8d55eb26b95f34caf6fd2c51
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,70,1,246.82927456,1570447337,Regular,16f934058d3dddfd4a3a7d37173fa76233997b811f7b6e7573213c22db41c4f1
2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6,-1,17,1,246.82927456,1570441695,Regular,55c8f1473cc31fd76bef5e87f572973b3d8d7345388ecd2e8aa8ebcf4b5ded64
16f934058d3dddfd4a3a7d37173fa76233997b811f7b6e7573213c22db41c4f1,1,3,1,246.82927456,1570378115,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
55c8f1473cc31fd76bef5e87f572973b3d8d7345388ecd2e8aa8ebcf4b5ded64,1,3,1,246.82927456,1570067288,Vote,2e3d1f6dca1936daa4bfae50f92d669e20f1a781f97d9c8b1416262125aaaaf6
dfde27f00e5b7a8cb94a40f389396d96b98b0d06829594564e175d16caac8482,-1,8,1,246.82927456,1569669926,Regular,14946676745b3b90e0304ded12709410f61f01f6e25caa77dea8348c5f5c6873
14946676745b3b90e0304ded12709410f61f01f6e25caa77dea8348c5f5c6873,1,3,1,246.82927456,1569617222,Vote,dfde27f00e5b7a8cb94a40f389396d96b98b0d06829594564e175d16caac8482
