tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef,-1,25,1,55.06899065,1581169279,Regular,24e04031c14aa52f1d634e141506b4fb4282788e8f8ae57a7c2043420aa03b9b
24e04031c14aa52f1d634e141506b4fb4282788e8f8ae57a7c2043420aa03b9b,1,3,1,55.06899065,1579732411,Vote,326b4fddd1fe17e86a6e261a4d4d361558b2f9133591f0d6249db48fae21e3ef
47e046320cd18277956da9dd6704725bb58cc8084f2057c15bc3f987758aa48d,-1,5,1,55.06899065,1579419366,Regular,ed6a8a7a77e7964b5df7037ba5fd81b6a7a9e5133560c784ae16f14412832888
ed6a8a7a77e7964b5df7037ba5fd81b6a7a9e5133560c784ae16f14412832888,1,3,1,55.06899065,1579368379,Vote,47e046320cd18277956da9dd6704725bb58cc8084f2057c15bc3f987758aa48d
94f5a49d7ccafc9ae4734ae6930e007ee12625f96e476040592b49bd7b1da89b,-1,9,1,55.10893523,1578682608,Regular,cd27833d80bb8c81831b51f32933ca9a3feeac2922fe319101d0a7b4580f2bb8
00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041,-1,9,1,55.10893524,1578648881,Regular,7ad32f87fc02a14d6f7f31db9de49750230349a928df69bd1e09c557cfec0364
824ab6d9f7401e44ff085328795c4fda82c84889b4a539a1aadffa9df907c28e,-1,16,1,55.10893524,1578646080,Regular,3dd59c387ede8b18f9ca9e2b216b25dc95919b20c5697b540f0996fa768de85d
e40b82d2132e4945e5532ef2f1831795af726765947a6ff6a28dca7cb6eca9e5,-1,7,1,55.06899065,1578631712,Regular,b411aa9eb775a7f7f48514be40432a60293c6be1a50058de827f8b001b890f2c
28af4e0d2844de99206fe86b556fb111492b88aad930059e26b8e5cf4710bfcd,-1,17,1,55.10893523,1578622679,Regular,058783fddcd7347d650179abeae32be397c4fde53069400c9d7de7926dbe3a02
b411aa9eb775a7f7f48514be40432a60293c6be1a50058de827f8b001b890f2c,1,3,1,55.06899065,1578378307,Vote,e40b82d2132e4945e5532ef2f1831795af726765947a6ff6a28dca7cb6eca9e5
058783fddcd7347d650179abeae32be397c4fde53069400c9d7de7926dbe3a02,1,3,1,55.10893523,1578097462,Vote,28af4e0d2844de99206fe86b556fb111492b88aad930059e26b8e5cf4710bfcd
7ad32f87fc02a14d6f7f31db9de49750230349a928df69bd1e09c557cfec0364,1,3,1,55.10893524,1578019653,Vote,00b4b98989e9a9a6d843bde4b314ae62c9e3522bccb0d5cd837037e051409041
3dd59c387ede8b18f9ca9e2b216b25dc95919b20c5697b540f0996fa768de85d,1,3,1,55.10893524,1577759248,Vote,824ab6d9f7401e44ff085328795c4fda82c84889b4a539a1aadffa9df907c28e
cd27833d80bb8c81831b51f32933ca9a3feeac2922fe319101d0a7b4580f2bb8,1,3,1,55.10893523,1577709154,Vote,94f5a49d7ccafc9ae4734ae6930e007ee12625f96e476040592b49bd7b1da89b
