tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02330709d664146c0de9ee0753433b36b3f945188b1fcecddc856560ca097c73,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
02330709d664146c0de9ee0753433b36b3f945188b1fcecddc856560ca097c73,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
37389cc3c24b80ce4d84c74da9c7e9959e2e0d709c94069fb9c3560b2471ff7d,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
37389cc3c24b80ce4d84c74da9c7e9959e2e0d709c94069fb9c3560b2471ff7d,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
44e3f1160dd1553b6753708735af51ce86e0e57130bbd62f5e8702cacf1754cd,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
44e3f1160dd1553b6753708735af51ce86e0e57130bbd62f5e8702cacf1754cd,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
4f8dc49ab466c6052a3b24d2c207e96ec2876fe1d46ec7664c4a0d0554ea8fea,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
4f8dc49ab466c6052a3b24d2c207e96ec2876fe1d46ec7664c4a0d0554ea8fea,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
55272d37bd5418a4b6d97746563ac35a74c58777c9ce02bdb19265b1e2e8f0bd,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
55272d37bd5418a4b6d97746563ac35a74c58777c9ce02bdb19265b1e2e8f0bd,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
608b3d52b2c934e9b69f3ea5ee42715061ed0f1f53eb822f199d4e7dd1565038,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
608b3d52b2c934e9b69f3ea5ee42715061ed0f1f53eb822f199d4e7dd1565038,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
635ed793cdbdc0ad85b05dc4c4d6c9b22d69b38c3a41d7472aeb74462097421a,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
635ed793cdbdc0ad85b05dc4c4d6c9b22d69b38c3a41d7472aeb74462097421a,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
6a1cd9d7cb92ed2dcc8a3f32f723e6af992c26eda5c55663920e487c4bc961e2,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
6a1cd9d7cb92ed2dcc8a3f32f723e6af992c26eda5c55663920e487c4bc961e2,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
6e03646f7c6f13cb6fc0466ba6c11ccca7be0a10bdc22af5ab0ff4b533624012,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
6e03646f7c6f13cb6fc0466ba6c11ccca7be0a10bdc22af5ab0ff4b533624012,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
78ab55447dee9dcf6db061ac3ef6ae5839aad2b4f1d39852baaa334769261003,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
78ab55447dee9dcf6db061ac3ef6ae5839aad2b4f1d39852baaa334769261003,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
90cbc6c497cf2cb6f82f05f5cd27a2e2734980c670c0574512a95cc45f375998,-1,0,1,0.04487661,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
90cbc6c497cf2cb6f82f05f5cd27a2e2734980c670c0574512a95cc45f375998,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
ab9e8a1ef35c36732d65a0eba6268f090f36df919996c0127ec96510f3e4d3a0,-1,1,1,51.02871475,1636738773,Ticket,334e0b20954f3c6af3d3b5b12c48e1b6bb2bfd6180dfdb6eabb58ce7f88d1972
