tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,266,1,204.43601589,1561640737,Regular,3576efa3e501271cfb77b5611e6e1a0705237169c2d70fc77185d023d8fdc98f
3576efa3e501271cfb77b5611e6e1a0705237169c2d70fc77185d023d8fdc98f,1,3,1,204.43601589,1559127086,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
76b6dab072d3bd37eb0e1484fe4b5946a2179c297eec8de5ddb962b8c241200e,-1,2,1,204.48739786,1558975892,Regular,d043c27e6c7626eae20377c898f7d638ce1bb567733442fe1a611ab9dc46a3fd
c7c547f59354adc1633f3d7ab9cde76742832187ffe93ab22fdc161688e9da1f,-1,14,1,204.48739786,1558975547,Regular,a7387aaa5fa5f1ac17aa1472d4ca9e994e193c311568326ff3b2b90567791ec9
d043c27e6c7626eae20377c898f7d638ce1bb567733442fe1a611ab9dc46a3fd,1,3,1,204.48739786,1558016920,Vote,76b6dab072d3bd37eb0e1484fe4b5946a2179c297eec8de5ddb962b8c241200e
a7387aaa5fa5f1ac17aa1472d4ca9e994e193c311568326ff3b2b90567791ec9,1,3,1,204.48739786,1557939649,Vote,c7c547f59354adc1633f3d7ab9cde76742832187ffe93ab22fdc161688e9da1f
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,39,1,204.48739786,1557247967,Regular,8c379b5f267e6872dd1e86b1bbd3bdc16d2f80a5ca06572cce22128c78a14a9e
8c379b5f267e6872dd1e86b1bbd3bdc16d2f80a5ca06572cce22128c78a14a9e,1,3,1,204.48739786,1556943458,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4,-1,15,1,204.48739786,1556865668,Regular,e5d9df59c243212228aae8a9b307359518bbfe6905b7e2296255c5fd8150f6d3
e5d9df59c243212228aae8a9b307359518bbfe6905b7e2296255c5fd8150f6d3,1,3,1,204.48739786,1556798032,Vote,6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,25,1,204.48739786,1556735013,Regular,465dabee54062771c5dc4fe213445f5961492c8db5848b7c8f02e28d6bad6a6f
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,29,1,204.48739786,1556735013,Regular,82488906b8c7a4323a195481236e0734273488d79ecaa4a9381d9eb1c6696b76
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,56,1,204.48739786,1556735013,Regular,955cb17cad7295949ba18dfbdb17069a0529c0ed5dde314188a60e9c27d7fed9
955cb17cad7295949ba18dfbdb17069a0529c0ed5dde314188a60e9c27d7fed9,1,3,1,204.48739786,1556539960,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
82488906b8c7a4323a195481236e0734273488d79ecaa4a9381d9eb1c6696b76,1,3,1,204.48739786,1556441669,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
465dabee54062771c5dc4fe213445f5961492c8db5848b7c8f02e28d6bad6a6f,1,3,1,204.48739786,1556268859,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
