tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8a0411d757e909fbdf86c64cb6ff9fc641618ee2aa834ee603de05001850c9,-1,1,1,294.24138671,1560567348,Vote,15ac01088c2e931df7ead69cf5c9a33482c8ace2a49c26f15fe49177bb9437bf
29c7f80f06ea99828a50cba6ec41bb85140fe419d2db88720129caec74eeabad,-1,1,1,294.24138671,1560391775,Vote,38b079e0d7f057b866e45c6bf0ad5c7293533ec55815a46ef9e0127c4635a28d
fb0e615f9bcc5e9e24d416e3a87119f1ef007096c6b4eab647518f7e806ab24d,-1,1,1,294.24138671,1559842466,Vote,70d6c17476636cc27ad3e92c2d5e61b559578c5c8614c60c96593166d7edb9c7
b1ee3db11eb01d70e0d71981bd9ba2579cfebf2f79dae11dd00c1daa55bbc970,-1,1,1,294.24138671,1559119316,Vote,0b826940a35f5aa5c007a52998cca5467bd77ef4ac5b1111c84c681afa300563
92aa72a93e7b77fba2af50f9dbc14dfcc1c7f4c6c0585b8bbf529ee92de13b34,-1,1,1,294.24138671,1558807432,Vote,ead7190753e00fcd9d2183882f39e98e2d545058bd4f40ab10dc109451107eed
36aeb0dc52dfdcd8ed79e59b194d9be4ad327f80f7cde82dbf10020e9a2fa743,-1,1,1,294.24138671,1558541360,Vote,918cf3d676d45d48baf4b328e87c6ca4e53137e5684199312570e5c0c63c1708
66c4f3cc148ecf845c68f948c4dc80fd81baae4981dda1742f89ad8509608d12,-1,1,1,295.90807099,1558527512,Regular,de32f52735917b0fab09bf9d41254cf0c2e60034804f9fa21cf0bd02ec09b996
5a0b4815a136c08b7322e7dea98e5f6d45638d7554d719c650d7fcd46d2f40f3,-1,1,1,294.24138671,1558504921,Vote,2eb13cd91aed24483ff0c0b13a39def5a1bd2f3269264c91ca1e8a7a0df8e2ef
de32f52735917b0fab09bf9d41254cf0c2e60034804f9fa21cf0bd02ec09b996,1,2,1,295.90807099,1558491132,Vote,66c4f3cc148ecf845c68f948c4dc80fd81baae4981dda1742f89ad8509608d12
d5fa8ade8d203409f87f461850012c951bbfca4a431acb44e75814622c17f0c4,-1,1,1,294.24138671,1558457340,Vote,4fb3dae72587932e555b65b8da2551fabe490ea9ebf413bc9c9b37bd8b292c6a
7707a27071c88bada83ddd9cf2b9821519069179f98d6d34c8b4d2838a286567,-1,1,1,294.24138671,1558095676,Vote,4044062dea5ea473ace37b25e3b8adc57465bb5f06531c06da2c567d31cc89ee
b53159a7dfd190ae4a8076cc2decf3211a61567865b2ce0ee242e5260b116641,-1,1,1,294.24138671,1558073198,Vote,75f31a8e2f936765edfced82f8745aa7e9681de895def3316cb6ef5b88c43b2f
2837499638bc4bf5cc53804ad213813a966f8dbd0ac956a7a80d3ff09f9badc7,-1,0,1,294.24138671,1557871164,Revocation,593d36758f375ab031cf416b5f1bca38e8516a89b0b7d75482550448a63f3395
9124bfafb26b818fb36220f8e0324d0b1739bcc452b85cfde597d4fb4e237f91,-1,1,1,294.24138671,1557833231,Vote,93131b365570c5d4ad72a0e9641f89b24cefa0443c3917f1e3141d8134509327
807b799e3970a20a5163e522d29daf38061c6e44c3d369ba2720355864148281,-1,1,1,295.90807099,1557564336,Regular,3af268d468a23e530f9592263f59bf98643c37771b71705a835caeb26d74b0e9
3af268d468a23e530f9592263f59bf98643c37771b71705a835caeb26d74b0e9,1,2,1,295.90807099,1557531941,Vote,807b799e3970a20a5163e522d29daf38061c6e44c3d369ba2720355864148281
d8aed1003215a6a401d881e6af88d322dce976d1ad008c815ac13196af706398,-1,1,1,294.24138671,1557441863,Vote,ed261e915514cbe7d1da1ccd6caf5e5aed9e881fccac50e870f95f8f285dcb20
36ab6a57278a52b344fd1e10ed012259662a2c877f44091903565f05f4b0ccdb,-1,1,1,294.24138671,1557099228,Vote,72c04867e93f3af79c276a5bd9edbcf52511dbba66e4c241c197fa2375bf5564
2510eaab3cfd5ae130a823bd6cf6b47483bfbd9eb6d747f06e00ea26a267c69b,-1,2,1,295.90807099,1557058655,Regular,80ba6cf8a20ef75a8410d04899581fb66e09c08e343632b8772ba25635806325
80ba6cf8a20ef75a8410d04899581fb66e09c08e343632b8772ba25635806325,1,2,1,295.90807099,1557016754,Vote,2510eaab3cfd5ae130a823bd6cf6b47483bfbd9eb6d747f06e00ea26a267c69b
bc83387231a4d697a6a69f150b811dc8b386957113324647da88a7b8fd78ec3c,-1,1,1,294.24138671,1556983139,Vote,254939a1831c307bb151a17bb438e6c54d8159380ed0a030eef952caa6440f48
5b5c5318e764ebcfa640cc76950d660fea2f0364604940c4658209615345cd80,-1,1,1,294.24138671,1556939685,Vote,ccd4f126f2dcfe81449ec315868706146ff43bd070dd3d8a75778306d21750cd
a861a5db6f62d9a4258c759bcc4c8989588ba3f27df4823e31c2e9f65a954721,-1,1,1,294.24138671,1556926901,Vote,909840ca883ba9cf895b4f24888f348265fdadf197fc799486df526984ded41e
fc0f41bb527c4ba61ea4ab29e31471621d78691c0ff8756e160b51e3c7c275db,-1,0,1,295.90807099,1556913868,Regular,ffe694936b84eac307a188b6f18fe1815defd499a0de0ba5c51dde32d0bf5c18
ffe694936b84eac307a188b6f18fe1815defd499a0de0ba5c51dde32d0bf5c18,1,2,1,295.90807099,1556877826,Vote,fc0f41bb527c4ba61ea4ab29e31471621d78691c0ff8756e160b51e3c7c275db
2cc38b44a75721294b75cc24399599290b7f9c348959283d8d4b106911fefad6,-1,1,1,294.24138671,1556875626,Vote,1b9c78a8a9317025bbdcb0d0b94f7b1776f10998a1b6729fc4e66413b2327446
38b7a16148966c13e720682c67f597314ac197654b5cf012bc0f7f2e805ee99b,-1,0,1,295.90807099,1556849907,Regular,9b5df56f8a5292f0c384c4301cb3aa8cf511d2b20f8a038b0424775668ba1799
a0f38b0fc921a6bbb89cee711e41a57c8a3758d7bb94ab86f5abc0261ec94440,-1,2,1,295.90807099,1556849907,Regular,505c9a0631f58822c461bc7eec10e348351a86f10c4c86da339245e9ba4c5f68
505c9a0631f58822c461bc7eec10e348351a86f10c4c86da339245e9ba4c5f68,1,2,1,295.90807099,1556804189,Vote,a0f38b0fc921a6bbb89cee711e41a57c8a3758d7bb94ab86f5abc0261ec94440
9b5df56f8a5292f0c384c4301cb3aa8cf511d2b20f8a038b0424775668ba1799,1,2,1,295.90807099,1556804189,Vote,38b7a16148966c13e720682c67f597314ac197654b5cf012bc0f7f2e805ee99b
5fb36762dc3da8fb22497de8702ead76dee7e23f562844627ab96a6476c32756,-1,1,1,295.90807099,1556784178,Regular,6209cc602ea46984cc0c5554473de24f017e01231ad1f3878d38c618ffe986e1
7e1beb0b81b6829be18047e0a6395e59acccfdb70fbfa17694ec726f5ac3c6a0,-1,1,1,294.24138671,1556751752,Vote,2e932cc9dd086f92349f67437fd1348120e0a2348e1aa3c3fb1750e40a479cde
6209cc602ea46984cc0c5554473de24f017e01231ad1f3878d38c618ffe986e1,1,2,1,295.90807099,1556751511,Vote,5fb36762dc3da8fb22497de8702ead76dee7e23f562844627ab96a6476c32756
70c36b7755b37c45cad385d15cb1921510844d20548e42de577898a4952b5106,-1,1,1,294.24138671,1556646531,Vote,64db3cc81deb3035e281c152d7ee55c36f5d26f2b2757e7b18a57dd7dfce5b5b
4044062dea5ea473ace37b25e3b8adc57465bb5f06531c06da2c567d31cc89ee,1,0,1,294.24138671,1556554487,Ticket,7707a27071c88bada83ddd9cf2b9821519069179f98d6d34c8b4d2838a286567
909840ca883ba9cf895b4f24888f348265fdadf197fc799486df526984ded41e,1,0,1,294.24138671,1556554487,Ticket,a861a5db6f62d9a4258c759bcc4c8989588ba3f27df4823e31c2e9f65a954721
ed261e915514cbe7d1da1ccd6caf5e5aed9e881fccac50e870f95f8f285dcb20,1,0,1,294.24138671,1556554487,Ticket,d8aed1003215a6a401d881e6af88d322dce976d1ad008c815ac13196af706398
0b826940a35f5aa5c007a52998cca5467bd77ef4ac5b1111c84c681afa300563,1,0,1,294.24138671,1556553895,Ticket,b1ee3db11eb01d70e0d71981bd9ba2579cfebf2f79dae11dd00c1daa55bbc970
15ac01088c2e931df7ead69cf5c9a33482c8ace2a49c26f15fe49177bb9437bf,1,0,1,294.24138671,1556553895,Ticket,3e8a0411d757e909fbdf86c64cb6ff9fc641618ee2aa834ee603de05001850c9
254939a1831c307bb151a17bb438e6c54d8159380ed0a030eef952caa6440f48,1,0,1,294.24138671,1556553895,Ticket,bc83387231a4d697a6a69f150b811dc8b386957113324647da88a7b8fd78ec3c
2eb13cd91aed24483ff0c0b13a39def5a1bd2f3269264c91ca1e8a7a0df8e2ef,1,0,1,294.24138671,1556553895,Ticket,5a0b4815a136c08b7322e7dea98e5f6d45638d7554d719c650d7fcd46d2f40f3
64db3cc81deb3035e281c152d7ee55c36f5d26f2b2757e7b18a57dd7dfce5b5b,1,0,1,294.24138671,1556553895,Ticket,70c36b7755b37c45cad385d15cb1921510844d20548e42de577898a4952b5106
70d6c17476636cc27ad3e92c2d5e61b559578c5c8614c60c96593166d7edb9c7,1,0,1,294.24138671,1556553895,Ticket,fb0e615f9bcc5e9e24d416e3a87119f1ef007096c6b4eab647518f7e806ab24d
72c04867e93f3af79c276a5bd9edbcf52511dbba66e4c241c197fa2375bf5564,1,0,1,294.24138671,1556553895,Ticket,36ab6a57278a52b344fd1e10ed012259662a2c877f44091903565f05f4b0ccdb
918cf3d676d45d48baf4b328e87c6ca4e53137e5684199312570e5c0c63c1708,1,0,1,294.24138671,1556553895,Ticket,36aeb0dc52dfdcd8ed79e59b194d9be4ad327f80f7cde82dbf10020e9a2fa743
ccd4f126f2dcfe81449ec315868706146ff43bd070dd3d8a75778306d21750cd,1,0,1,294.24138671,1556553895,Ticket,5b5c5318e764ebcfa640cc76950d660fea2f0364604940c4658209615345cd80
ead7190753e00fcd9d2183882f39e98e2d545058bd4f40ab10dc109451107eed,1,0,1,294.24138671,1556553895,Ticket,92aa72a93e7b77fba2af50f9dbc14dfcc1c7f4c6c0585b8bbf529ee92de13b34
