tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4857de0be61247f6c2c3b269cdbf2a60ec928c4dc4e3e76ce386fb1fc19c95,-1,6,1,232.4262354,1563200961,Regular,9b0e149b946dc42ebae7c959ef2cae674d4c828076390b2690485cbb65106f60
9b0e149b946dc42ebae7c959ef2cae674d4c828076390b2690485cbb65106f60,1,2,1,232.4262354,1563111240,Vote,8b4857de0be61247f6c2c3b269cdbf2a60ec928c4dc4e3e76ce386fb1fc19c95
8947052e34e792f23e9556e988ef70648661336460c7b928d203a9f71aa481ce,-1,2,1,232.4262354,1562000634,Regular,75f88b29b8a70a83a53e81cc9b9ae43b65dbd264fb9bc87b92d52a209696195c
75f88b29b8a70a83a53e81cc9b9ae43b65dbd264fb9bc87b92d52a209696195c,1,2,1,232.4262354,1561955840,Vote,8947052e34e792f23e9556e988ef70648661336460c7b928d203a9f71aa481ce
3dbd7be841fe89f39fee1433bca7b629d12da231fcfabe533be55a5cf7bf3f66,-1,0,1,232.4262354,1561862551,Regular,d73c322a6daaf506a05357c49a42366920321a57b58879e664f41596afbda602
d73c322a6daaf506a05357c49a42366920321a57b58879e664f41596afbda602,1,2,1,232.4262354,1561825029,Vote,3dbd7be841fe89f39fee1433bca7b629d12da231fcfabe533be55a5cf7bf3f66
8f6c3ff1bb46086d4c43db23d1e4b4dcd537dbb80c769e2079bd3095ef09832e,-1,5,1,232.47606343,1560513618,Regular,e7acabfe7dfd0812177490b9929149e6b0cacdf09b1e143b216dcc047efa99c7
e7acabfe7dfd0812177490b9929149e6b0cacdf09b1e143b216dcc047efa99c7,1,2,1,232.47606343,1560446277,Vote,8f6c3ff1bb46086d4c43db23d1e4b4dcd537dbb80c769e2079bd3095ef09832e
174917a1f4d19b3ed55fe090873e7dbc2b7f894bce18da918d222080e8069a2b,-1,1,1,232.47606343,1560390778,Regular,5ab78b04203f705c25dc535d14ad2b1ab1bd271ce0e215bad3d9be131a0c71c5
bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f,-1,6,1,232.47606343,1560385630,Regular,e0e855ca6bbb9e54b0b5130bd8bb9648e8b7aee1bc4d70c9c64f188324a24992
5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421,-1,28,1,232.47606343,1560379407,Regular,1149975a99ddec67f27486c2f76b77ed2fcad6e588e6261b84d57fa17c991b4a
e0e855ca6bbb9e54b0b5130bd8bb9648e8b7aee1bc4d70c9c64f188324a24992,1,2,1,232.47606343,1560207590,Vote,bb7263245e6f81e9e5bb029a05b6e65acf675845523b9bd141f897e2bbbc7f5f
5ab78b04203f705c25dc535d14ad2b1ab1bd271ce0e215bad3d9be131a0c71c5,1,2,1,232.47606343,1560123051,Vote,174917a1f4d19b3ed55fe090873e7dbc2b7f894bce18da918d222080e8069a2b
1149975a99ddec67f27486c2f76b77ed2fcad6e588e6261b84d57fa17c991b4a,1,2,1,232.47606343,1560089936,Vote,5e05d88b269b469a933ff3af7e2338a4dfaaeb243536d635f57a1f33c980d421
00e3ed58cdcc5d6d882081eacda233c1a0073e6f2fef4a228b499a21c441867f,-1,0,1,230.86134641,1560036165,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
3d8c5d74b73fb9af5fae6117f8b05467ddfcf70db81b5424b0c5ab20a4e28a51,-1,0,1,230.86134641,1560036165,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
643539933a5bc619c25a389bf0eba64cc655d45c8d19fd81e924ae9c66fa28b2,-1,0,1,230.86134641,1560036165,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
d8d4e984aa2665808ce83564c3b99debbdebafc28a0927ccbe929bf6a08646c2,-1,0,1,230.86134641,1560036165,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
e3fe46b8e75c3ec3abc1311c44eac8cda2a076f8b2cf5eb6d77b9fbfb257f108,-1,0,1,230.86134641,1560036165,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
0b298c7ce4d2708f8059166d9cfd48f7ce32257d5a6a7fe90f00698666779e74,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
0cbc6080726aa18e98f9c078ef63369ff34ccc4507b4ec3f557b19dbe1334e79,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
2485441f149e3bd3e35ba17802f780e2ceb2e5a7c2ec28f695dad533c2769d05,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
3e5fe5f746e09003f73d9753e912512424f38dc727efaa92595de35c4dafed8a,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
54a2cda3fe950f2b2453d9d6aa2a2bd731ba02c5d116f20cadb0e2be0e86613e,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
69e8048ce310eca4c177b3414da69ebadaf119646f812a5394ed5cfffc5fecb7,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
8dfe6f5908c53861203c0e39fe936f93b80c3bfd5a894d58fe093dce347ecc56,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
9f43a38175b2745f2756ea2cb8bb5e69f62284601d2bd69693c97372ad686019,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
abe61faa3719e3a0c955527b25a9a798b64ec6a81ae867b15ba16e6527c872c2,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
acca71b41cc5e13dfcc28dc1ff7d40c1c9df4986ec236e93bf864224c9398a3d,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
bb5fb124f8ff62efc8329a6010f88923e03bf21bc89932c901e32d2377d2c9d6,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
bc3fc773dd779c7b56a344d01156498bec6eeb7abe0aa701babd21d6244f4b6f,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
bd616c1bada56aae664863b20b32aaf9b499f8aaac1adea07663fbd7057710d4,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
c8786792a7a29ac325618b2dda39369c8473af94a9e8fbcdefda4e15f73f193e,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
f46334756e285bf46d16be2f50a838f22681a0c54dc60268d72ac9de7bf40878,-1,0,1,230.86134641,1560035512,Ticket,70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,14,1,230.86134641,1560035238,Regular,0b298c7ce4d2708f8059166d9cfd48f7ce32257d5a6a7fe90f00698666779e74
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,12,1,230.86134641,1560035238,Regular,c8786792a7a29ac325618b2dda39369c8473af94a9e8fbcdefda4e15f73f193e
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,4,1,230.86134641,1560035238,Regular,f46334756e285bf46d16be2f50a838f22681a0c54dc60268d72ac9de7bf40878
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,7,1,230.86134641,1560035238,Regular,3e5fe5f746e09003f73d9753e912512424f38dc727efaa92595de35c4dafed8a
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,15,1,230.86134641,1560035238,Regular,acca71b41cc5e13dfcc28dc1ff7d40c1c9df4986ec236e93bf864224c9398a3d
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,2,1,230.86134641,1560035238,Regular,2485441f149e3bd3e35ba17802f780e2ceb2e5a7c2ec28f695dad533c2769d05
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,3,1,230.86134641,1560035238,Regular,8dfe6f5908c53861203c0e39fe936f93b80c3bfd5a894d58fe093dce347ecc56
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,8,1,230.86134641,1560035238,Regular,bb5fb124f8ff62efc8329a6010f88923e03bf21bc89932c901e32d2377d2c9d6
70a8aa70eba04d9721983025457d7c61a915b63e9bf1b4bc9507a15edce7394c,1,10,1,230.86134641,1560035238,Regular,bc3fc773dd779c7b56a344d01156498bec6eeb7abe0aa701babd21d6244f4b6f
