tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
366030d89290d034b6d0ee742efa61e0c0b78eab7797718414a6c7841b323a98,-1,69,1,15.13990937,1627657360,Regular,149670f7a2e83ce0ca56fc4f33c94b6da70fc699fbab2f0738f2c2e4ea1d5cbe
149670f7a2e83ce0ca56fc4f33c94b6da70fc699fbab2f0738f2c2e4ea1d5cbe,1,3,1,15.13990937,1627530919,Vote,366030d89290d034b6d0ee742efa61e0c0b78eab7797718414a6c7841b323a98
54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285,-1,185,1,15.13990937,1626276920,Regular,cf5b102946907a80d9c24cfb9a6f6580eb5df2e94cdbdef9f13ff709a83102af
cf5b102946907a80d9c24cfb9a6f6580eb5df2e94cdbdef9f13ff709a83102af,1,3,1,15.13990937,1626204777,Vote,54f1588149ca26f386d659a6d0e1ded5fd85205c3bf849ca5cceb3e03296a285
285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6,-1,17,1,15.13990937,1625848935,Regular,f1a79265c778665181995650c22bb44d3633f23128637fe62f191d651876d4d8
f1a79265c778665181995650c22bb44d3633f23128637fe62f191d651876d4d8,1,3,1,15.13990937,1625734844,Vote,285ab3038bed04d8441d05754ad2bc0d89b21668beac721e8b7cf49ff94c21f6
9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c,-1,71,1,15.13990937,1625328941,Regular,fbad952e75367c285b0b80965834619da8176158a46f692734357ae9bfda6063
f655f5cf80667ca510bbe3dcd93fa40dc09324c956d171d27ade6135fcb281ac,-1,204,1,15.16189518,1625221459,Regular,44b5e81b4a4944eadf0ab579dc9c52a0e421296651b2917f8794b2c0a78ad9a1
fbad952e75367c285b0b80965834619da8176158a46f692734357ae9bfda6063,1,3,1,15.13990937,1625210639,Vote,9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c
c98b210081b3c04ba00567a6e10f70c1517598d4f3bdfc95349c7749bff1a9dd,-1,127,1,15.16189518,1625207245,Regular,c4e624607dfd06152522b3882e0432bec0543272f65ddeb45fd5ea2b52eef576
