tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39fc7ceb6e0d0db3f461b9054ec213e344479d3ab9e1d65fb17aab1aa09cfec7,-1,3,1,192.59246218,1564516440,Regular,6c6d9ad92635248e0a07067239f29f936cb1cfd555b9504c9b211f855e4c0907
6c6d9ad92635248e0a07067239f29f936cb1cfd555b9504c9b211f855e4c0907,1,2,1,192.59246218,1564066990,Vote,39fc7ceb6e0d0db3f461b9054ec213e344479d3ab9e1d65fb17aab1aa09cfec7
4f8515f08075be7bb577e74969ba650bfb53e6fb41e98e9f9068bf9142c16997,-1,3,1,192.69058114,1560984082,Regular,6c371a2d782765276180b13c4ba0b18e8926576b31e5d4b1983864b49e25a0a4
6c371a2d782765276180b13c4ba0b18e8926576b31e5d4b1983864b49e25a0a4,1,2,1,192.69058114,1560944804,Vote,4f8515f08075be7bb577e74969ba650bfb53e6fb41e98e9f9068bf9142c16997
adc8098139b761d70d9a3ec69a845758e7bb1b51d8d90812ec5ebcb35bafdc34,-1,4,1,192.69058114,1560522257,Regular,dabc6d4a661788233305bf4865ddaf76349d951cacb93b5a456f5c1f2af5b199
a7e0bebf633f542febdb98e4f862f9ffaff1035fd1812022a2bc178ad163d987,-1,4,1,192.69058114,1560505750,Regular,ce75cc8c83e0c74ea14e5d1af7ce11c28a02efca4dede3e812a0e318eb08c1aa
dabc6d4a661788233305bf4865ddaf76349d951cacb93b5a456f5c1f2af5b199,1,2,1,192.69058114,1560469438,Vote,adc8098139b761d70d9a3ec69a845758e7bb1b51d8d90812ec5ebcb35bafdc34
ce75cc8c83e0c74ea14e5d1af7ce11c28a02efca4dede3e812a0e318eb08c1aa,1,2,1,192.69058114,1560435989,Vote,a7e0bebf633f542febdb98e4f862f9ffaff1035fd1812022a2bc178ad163d987
e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de,-1,19,1,192.69058114,1560388290,Regular,71b66f29cfdc4f50e3c9f4f1775ca76c2dfbfda6bc1ee0518399e36caac750b0
052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6,-1,24,1,192.69058114,1560384593,Regular,ddb0f6b2236cb3938ce3b0473ac26c87449a477f8801572939b10b0ed570f488
b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28,-1,24,1,192.69058114,1560377787,Regular,dba703cd24de26f7c29055130d8d8024beff588b668120a1496dc9219ef7aa25
dba703cd24de26f7c29055130d8d8024beff588b668120a1496dc9219ef7aa25,1,2,1,192.69058114,1560346295,Vote,b07b02649f3f36832100a0c1586d6dd0ebd0cc4b7cb18bbc9a23af6e1d939b28
ddb0f6b2236cb3938ce3b0473ac26c87449a477f8801572939b10b0ed570f488,1,2,1,192.69058114,1560273981,Vote,052b02d83a8a05fabc26e88389a28cde73404f296c8132d96edd6b8d1de8efd6
71b66f29cfdc4f50e3c9f4f1775ca76c2dfbfda6bc1ee0518399e36caac750b0,1,2,1,192.69058114,1560081910,Vote,e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de
13fff0f693bdf1282ebd661fa34b0fb4f840deb64f85a0c604543921c9ca847b,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
80aa2d23a4fd6e9787a20629ec2b3438f8ce14bb67ae43b79ac82697e17f6fe1,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
b10eada1c7d7618dbd54b1d5ba10c57ebf6943910d80a7187bd2ef75ea0b5634,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
b32fbe69849cff252703975c0d2a02d3dde60c901394855b9d8fbff944106f01,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
be02594e6e430371fc2b3ddb6b0b5c29a15b0eae8d8c665f5715df3a6930da97,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
d276cc769134928c338307ee234e25b7fcc1d3642630b5aa6e27c59633dd7dcb,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
e629086eb0c193ce748b463c0e675858690cbeebe243499f1ed913efa773c410,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
e9f45746ee06a0a169b1c7ed03f50f670ee56a7531facd97dd33dfb6f3d1d9f8,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
ead3da52d5a167aee73fe554369d0840b9a947b55ebcf0c78a5af043f5f1c9af,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
fe88c368d62d874506d0f57d1e2ca11c08e43c01efff9da2f4a0d868601c53a3,-1,0,1,191.07585181,1559968291,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
0f4b025616e8396d2745a83c5df21e6b6c13c614c380689743dc3f202f64ea1e,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
23c289f96bb042e2dafd1d582c704d86213b5d28507dd89e86cdf555e6fedf9e,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
69c1718f5e9d58e3b81943d43a9fa286ca8441738438a4cff99c4d04f567d507,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
7c1a7fbe642011f6c44101007e36337ca33b77aea5650ca6ef8c84868b23d110,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
80d39540e35ac072540f768ef26a24f98bbe7b2fc34cb9f1ef2fb6981ee15036,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
84ec33f343316d20593fbd7b0dc4608a7f6613995cc174c1026f178e9df60c8e,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
8a6a6baa1304c96c4d585b2bf17fced8240edabd7428d3f21946567817f8ac6f,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
8c089e577d7d46a7746fe5d96e7cb10b20574349ebf79831cc81f968ad8c19e8,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
e0421121ca783c331904ecf88f363c94a8adfde8a9e42dd5f984e87ac9f43f84,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
ee31f03fbfe02497a8363c1e80ad2af3fdffd4da504d79f4ecd7b4978c7c42b6,-1,0,1,191.07585181,1559967263,Ticket,035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,7,1,191.07585181,1559967165,Regular,8a6a6baa1304c96c4d585b2bf17fced8240edabd7428d3f21946567817f8ac6f
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,1,1,191.07585181,1559967165,Regular,8c089e577d7d46a7746fe5d96e7cb10b20574349ebf79831cc81f968ad8c19e8
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,2,1,191.07585181,1559967165,Regular,84ec33f343316d20593fbd7b0dc4608a7f6613995cc174c1026f178e9df60c8e
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,8,1,191.07585181,1559967165,Regular,b32fbe69849cff252703975c0d2a02d3dde60c901394855b9d8fbff944106f01
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,11,1,191.07585181,1559967165,Regular,e629086eb0c193ce748b463c0e675858690cbeebe243499f1ed913efa773c410
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,9,1,191.07585181,1559967165,Regular,80aa2d23a4fd6e9787a20629ec2b3438f8ce14bb67ae43b79ac82697e17f6fe1
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,13,1,191.07585181,1559967165,Regular,fe88c368d62d874506d0f57d1e2ca11c08e43c01efff9da2f4a0d868601c53a3
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,4,1,191.07585181,1559967165,Regular,ead3da52d5a167aee73fe554369d0840b9a947b55ebcf0c78a5af043f5f1c9af
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,6,1,191.07585181,1559967165,Regular,be02594e6e430371fc2b3ddb6b0b5c29a15b0eae8d8c665f5715df3a6930da97
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,16,1,191.07585181,1559967165,Regular,e9f45746ee06a0a169b1c7ed03f50f670ee56a7531facd97dd33dfb6f3d1d9f8
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,17,1,191.07585181,1559967165,Regular,b10eada1c7d7618dbd54b1d5ba10c57ebf6943910d80a7187bd2ef75ea0b5634
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,19,1,191.07585181,1559967165,Regular,d276cc769134928c338307ee234e25b7fcc1d3642630b5aa6e27c59633dd7dcb
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,0,1,191.07585181,1559967165,Regular,13fff0f693bdf1282ebd661fa34b0fb4f840deb64f85a0c604543921c9ca847b
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,3,1,191.07585181,1559967165,Regular,ee31f03fbfe02497a8363c1e80ad2af3fdffd4da504d79f4ecd7b4978c7c42b6
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,18,1,191.07585181,1559967165,Regular,69c1718f5e9d58e3b81943d43a9fa286ca8441738438a4cff99c4d04f567d507
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,10,1,191.07585181,1559967165,Regular,23c289f96bb042e2dafd1d582c704d86213b5d28507dd89e86cdf555e6fedf9e
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,5,1,191.07585181,1559967165,Regular,7c1a7fbe642011f6c44101007e36337ca33b77aea5650ca6ef8c84868b23d110
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,15,1,191.07585181,1559967165,Regular,80d39540e35ac072540f768ef26a24f98bbe7b2fc34cb9f1ef2fb6981ee15036
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,14,1,191.07585181,1559967165,Regular,0f4b025616e8396d2745a83c5df21e6b6c13c614c380689743dc3f202f64ea1e
035c2dcc2c96edd7693ac869dad7b3ce204c6b7f9e393946d5c7f46296ff329c,1,12,1,191.07585181,1559967165,Regular,e0421121ca783c331904ecf88f363c94a8adfde8a9e42dd5f984e87ac9f43f84
