tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d93318b8aa970180842c53bb42cde4e4eb24769455776d2aff141f33cfcf1c,-1,3,1,210.38683609,1554826594,Regular,0b2c3b4ab732cb514fd0f82b9accd5bdee89961972ecaab8653ef11797d906d6
0b2c3b4ab732cb514fd0f82b9accd5bdee89961972ecaab8653ef11797d906d6,1,2,1,210.38683609,1554787849,Vote,95d93318b8aa970180842c53bb42cde4e4eb24769455776d2aff141f33cfcf1c
d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97,-1,7,1,210.38683609,1554356295,Regular,b84191b0e71d3c6c2d6c7bcb7902eebb7f77ea5f7bcab56bf7588a01be39f1e3
0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001,-1,10,1,210.38683609,1554335861,Regular,72ab0284fc348ad1347a3306cafcc0e09bf4a68c83041edfd450bd7fb7abe390
72ab0284fc348ad1347a3306cafcc0e09bf4a68c83041edfd450bd7fb7abe390,1,2,1,210.38683609,1554104244,Vote,0416c3d2efc6390056fde3154b94c7c2aa8a92c6bc36eeddfa966ec6e3888001
b84191b0e71d3c6c2d6c7bcb7902eebb7f77ea5f7bcab56bf7588a01be39f1e3,1,2,1,210.38683609,1553775105,Vote,d71e7421b42f5aaf1f0c800ed618b0f4f17cd5e519fff7c7b283b9c476f15b97
0851e5e4cb630b12ddb74cfda6a1fda503b9f611ad42ddaa76c6716dfb7239fd,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
176e5c5014fb8923d8fbafd3ffdd35ba92cf2d4d57670ecbe9d33c122dd71bf1,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
2f456e3b237e377ca0a7b7f8116065403b170d08ca44abaa9dbc053cbc466705,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
64b64798bd60a06a571ac56fb2f4525c7a915aa81abc2da3263c6c52551f532a,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
95b4dd9c1d892f748919304abd5e414cd342dc4160901af1b1f7c8b87714a6c1,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
a3c84541c01b408c1795dcf37043f014583256ae519f88b6478bba8094a85f3e,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
c3ed7076e3a2893e9633658f19fdaeb45086f6ca86bf35e6875eed367c173191,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
edd93ab272cb3f5e30dab8c08ff18975331aeb29d4ff67c5bcd2c19f44a281df,-1,0,1,208.66742782,1553727961,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
18ff552e4a2ec29a2225195181bda636145f47ae0caaeb2533c07a7f94b8e393,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
21772d9bdad47dc5fd7751d975f9b21d397014d4fd92addc805b516b36a7c189,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
22d654e8b7d3ec17ecf9ab49ae2287f2f43f277bae3501c9fb56e998304d8f21,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
2b7e713711e44add27df02fe39cec5a6d3ee1f2359ab93c66b17e376cf05c3a3,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
3b35f72398fa36ee8f15c01b56baaa043a674402ee47d382eaf85b6671d9524d,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
6e06410c62228c0a1437ac6e05232857cb3dbc6020f36bb5db6865a4f18b4ef7,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
718bcc5d85795841b08c7dc7b47fcc67f97bd22ecf74bd374b94570301a0fab9,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
81157ecb5ffad8db74bf46fe8ca4be0b32ec8af33524a62df4f091019b5ee5f4,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
8d7e0c49df165ea14e85a2b5ca826c1469efd4cbf26c4b871566717a68650cfa,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
abf8fbac377c47435c5015e4c4e681b1a0269dc171dfdfec0e71aa0668442596,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
b32f2b5acb8c811c4bb0d370a198d43195f0f847c1400634bab408f61e5ee5a6,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
eed0da974cb47eb6f4b00b05b8b169434404817800c56d170484b8cfaa999955,-1,0,1,208.66742782,1553727653,Ticket,70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,15,1,208.66742782,1553727594,Regular,c3ed7076e3a2893e9633658f19fdaeb45086f6ca86bf35e6875eed367c173191
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,13,1,208.66742782,1553727594,Regular,eed0da974cb47eb6f4b00b05b8b169434404817800c56d170484b8cfaa999955
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,12,1,208.66742782,1553727594,Regular,81157ecb5ffad8db74bf46fe8ca4be0b32ec8af33524a62df4f091019b5ee5f4
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,11,1,208.66742782,1553727594,Regular,6e06410c62228c0a1437ac6e05232857cb3dbc6020f36bb5db6865a4f18b4ef7
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,2,1,208.66742782,1553727594,Regular,22d654e8b7d3ec17ecf9ab49ae2287f2f43f277bae3501c9fb56e998304d8f21
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,1,1,208.66742782,1553727594,Regular,8d7e0c49df165ea14e85a2b5ca826c1469efd4cbf26c4b871566717a68650cfa
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,10,1,208.66742782,1553727594,Regular,2b7e713711e44add27df02fe39cec5a6d3ee1f2359ab93c66b17e376cf05c3a3
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,8,1,208.66742782,1553727594,Regular,b32f2b5acb8c811c4bb0d370a198d43195f0f847c1400634bab408f61e5ee5a6
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,14,1,208.66742782,1553727594,Regular,718bcc5d85795841b08c7dc7b47fcc67f97bd22ecf74bd374b94570301a0fab9
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,7,1,208.66742782,1553727594,Regular,18ff552e4a2ec29a2225195181bda636145f47ae0caaeb2533c07a7f94b8e393
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,4,1,208.66742782,1553727594,Regular,3b35f72398fa36ee8f15c01b56baaa043a674402ee47d382eaf85b6671d9524d
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,16,1,208.66742782,1553727594,Regular,abf8fbac377c47435c5015e4c4e681b1a0269dc171dfdfec0e71aa0668442596
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,9,1,208.66742782,1553727594,Regular,21772d9bdad47dc5fd7751d975f9b21d397014d4fd92addc805b516b36a7c189
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,0,1,208.66742782,1553727594,Regular,a3c84541c01b408c1795dcf37043f014583256ae519f88b6478bba8094a85f3e
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,17,1,208.66742782,1553727594,Regular,176e5c5014fb8923d8fbafd3ffdd35ba92cf2d4d57670ecbe9d33c122dd71bf1
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,3,1,208.66742782,1553727594,Regular,95b4dd9c1d892f748919304abd5e414cd342dc4160901af1b1f7c8b87714a6c1
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,6,1,208.66742782,1553727594,Regular,0851e5e4cb630b12ddb74cfda6a1fda503b9f611ad42ddaa76c6716dfb7239fd
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,18,1,208.66742782,1553727594,Regular,64b64798bd60a06a571ac56fb2f4525c7a915aa81abc2da3263c6c52551f532a
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,19,1,208.66742782,1553727594,Regular,edd93ab272cb3f5e30dab8c08ff18975331aeb29d4ff67c5bcd2c19f44a281df
70353cf03a67be36ef50a04225c5e29bb316349b04c8eddb1661c40a230eece2,1,5,1,208.66742782,1553727594,Regular,2f456e3b237e377ca0a7b7f8116065403b170d08ca44abaa9dbc053cbc466705
