tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dbb5beb874aa7944efe0a48aa63899d78e2cb60ba88278b3d5fa6a3f47ef79f,-1,5,1,39.31836558,1584615843,Regular,d46cf03c26de2ac9978502966832f3791669b0f27263f3795e21b474414c1272
d46cf03c26de2ac9978502966832f3791669b0f27263f3795e21b474414c1272,1,3,1,39.31836558,1583679545,Vote,5dbb5beb874aa7944efe0a48aa63899d78e2cb60ba88278b3d5fa6a3f47ef79f
c669250a87f77b88bb7c6d9703fa05e60e4eb9be23edd8e98e1cfc90701f9ba2,-1,20,1,39.35586313,1582855375,Regular,a174c9b730e6d76d14659c2c55c8382eba5ce1ff1c8e91f9c3c431e9018b6cd1
1bf7cb326aea44dc0e57185edf3eeb28615bd652a88e580bed396686e1dcf9fa,-1,13,1,39.35586313,1582833484,Regular,f8f884663bb3bc245aa2c1ad3679817f13097666d77c804fa0ec87c5d40ec48d
03a5b2a2fd5b195abdd0b17af10c3bb1cdc7b78f820e2630c8c9ce38d268519c,-1,11,1,39.35586313,1582831568,Regular,bd32bb741d6db327d589d091a8281846d26a764d9f7c2d51b3f8dd8dbc8b6d87
36e963d9a10499c5936bac62ce819278588d09556ae6d710cccb7b1cf12ef6c4,-1,16,1,39.35586313,1582817049,Regular,1dd4a9334cee3146c25b2204e66779849f36767e7af1bf1a7651321ec632d058
bd32bb741d6db327d589d091a8281846d26a764d9f7c2d51b3f8dd8dbc8b6d87,1,3,1,39.35586313,1582494956,Vote,03a5b2a2fd5b195abdd0b17af10c3bb1cdc7b78f820e2630c8c9ce38d268519c
f8f884663bb3bc245aa2c1ad3679817f13097666d77c804fa0ec87c5d40ec48d,1,3,1,39.35586313,1582485066,Vote,1bf7cb326aea44dc0e57185edf3eeb28615bd652a88e580bed396686e1dcf9fa
a174c9b730e6d76d14659c2c55c8382eba5ce1ff1c8e91f9c3c431e9018b6cd1,1,3,1,39.35586313,1582212301,Vote,c669250a87f77b88bb7c6d9703fa05e60e4eb9be23edd8e98e1cfc90701f9ba2
1dd4a9334cee3146c25b2204e66779849f36767e7af1bf1a7651321ec632d058,1,3,1,39.35586313,1582152237,Vote,36e963d9a10499c5936bac62ce819278588d09556ae6d710cccb7b1cf12ef6c4
