tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,6,1,0.08708261,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,7,1,30.89626354,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,8,1,0.08708261,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,9,1,30.89626354,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,10,1,0.08708261,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,11,1,30.89626354,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,12,1,0.08708261,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,13,1,30.89626354,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,14,1,0.08708261,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,15,1,30.89626354,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
023293129f50911778035dfcbec71c0c0a392f296ddcf7ea6c1157e4cc723ee9,-1,16,1,0.08708261,1582098560,Regular,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
