tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1318b0fedab15075f9f95d39d0c0470dd35a35bc5bfd16787c0084905c89b8cc,-1,0,1,215.41562493,1562213704,Revocation,9cfae9221bf4a17bf4bac2ab772aec59e5b07d5645e6cf4d0a73ff59d78c9b99
7c7b14658ba452e90b23a0367dfa5fd96d1515ed1c4c4f33c7bc969948e8c44d,-1,1,1,215.41562493,1561442181,Vote,c2ce98316aae6273e8c954b4eb0dc8cbf26766da65ab4bb61394c1b54637ebba
aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b,-1,1,1,223.18549509,1559969208,Regular,db67b79859aeeeb6c852be434aa4c082adade13bbc86d2a0f77f0fad466a5e44
db67b79859aeeeb6c852be434aa4c082adade13bbc86d2a0f77f0fad466a5e44,1,2,1,223.18549509,1559929628,Vote,aa2c7fb630c9b038e101e4f4aed5037c94abc1630a87805433eec2517f8b581b
d2cd0edda4c1735f55a34b054c2c6c05f76bc65f56904752400645c1169ff2bd,-1,1,1,215.41562493,1558460153,Vote,36981980905fe2da067a98859632e4f0c46b71b4e34c28bdbdc901b7bce4db0f
bb062bec275df55c3965e3616c3d3c971e4a24caeb2bf6e07fcb6b2e1453f48b,-1,1,1,215.41562493,1558002789,Vote,f2286ec4462a10760a0c547275e84e25266b96f9088812fb48da29c5367476ac
bbf197ad90d7bf3d21d750478c6c8deedc4aea51d90e25942bd2099e75472fa7,-1,1,1,215.41562493,1557988377,Vote,b9ae1a8df6859a61118ea93b449197a68cb1bcaa8bda46c5fc7e289c11a01c27
bf8ecaf6da5ae5cc0bf4bae8d0830d79552a5c536b1d5d86c3cd64e225b9b749,-1,0,1,215.41562493,1557871164,Revocation,73314e78371bf611119a31178348514f1d8cf9531970a05242fbb2f86c7318b2
fe19bb9e3b36f7193617081ee7b42f61f7883c30335a5315576cdf8c422ebd0e,-1,1,1,215.41562493,1557533894,Vote,25eff41d6dfbcbbe892d903626c1d1b9fcb9a3c97e8f0160911ec3d7141fa753
bcd4a0291e0947d00cb7e2d5724c24641093d65ad48443fbff3756b080288577,-1,1,1,215.41562493,1557416938,Vote,62ff259132f3444a591b2adfe8e8b86b05cbce129cfa4d51134ec0ab5757b6a0
