tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13c1f1eec606c8ca46c9fba2c41d33861ecec71770915630a5f34bc030b04521,-1,1,1,16.61421419,1628331750,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
13c1f1eec606c8ca46c9fba2c41d33861ecec71770915630a5f34bc030b04521,-1,0,1,0.04797022,1628331750,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
e8c147b44a103d1e65000e2ff9421bdd87cf07479741584468ac558987b7e766,-1,1,1,16.61421419,1628331750,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
e8c147b44a103d1e65000e2ff9421bdd87cf07479741584468ac558987b7e766,-1,0,1,0.04797022,1628331750,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
ee0e8cc79782801fa6f03c6cf34947f1ee3fe1091072fe4988570348c9364837,-1,0,1,0.04797022,1628331750,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
ee0e8cc79782801fa6f03c6cf34947f1ee3fe1091072fe4988570348c9364837,-1,1,1,16.61421419,1628331750,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
3beeec17504cfddbfe9ae8d58e9bf075f1ded956e796bc755627c89b57ca7c72,-1,1,1,16.61421419,1628331599,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
3beeec17504cfddbfe9ae8d58e9bf075f1ded956e796bc755627c89b57ca7c72,-1,0,1,0.04797022,1628331599,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
047048e9f0b4a4b432f241374bfbb1287ac615e73c0069e1bb9b54ca01eb2f4d,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
047048e9f0b4a4b432f241374bfbb1287ac615e73c0069e1bb9b54ca01eb2f4d,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
1fceb88ef67ee7090c94d648db6fdff0bcab506eb4aea1e7bae70676da190857,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
1fceb88ef67ee7090c94d648db6fdff0bcab506eb4aea1e7bae70676da190857,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
2dc8f22d8dafe02ee14196db30b3565293b82a577ad0eb2ffdbffa126b1118c8,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
2dc8f22d8dafe02ee14196db30b3565293b82a577ad0eb2ffdbffa126b1118c8,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
49ffbfaf8c78e3280fcde3f0c607623ad27a4089bc1754700849b39c49b54e13,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
49ffbfaf8c78e3280fcde3f0c607623ad27a4089bc1754700849b39c49b54e13,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
5eed6ef27a9fed0f0dbb2ae2d98a1d5b5bb78a808c886baa42a3d4226ca7c005,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
5eed6ef27a9fed0f0dbb2ae2d98a1d5b5bb78a808c886baa42a3d4226ca7c005,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
709ae7c667734f722c193a5640f255c17aca15b020fe2a78b79e427969e1f9a7,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
709ae7c667734f722c193a5640f255c17aca15b020fe2a78b79e427969e1f9a7,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
71a0898b5f4ada546ec103dfb46095e9ec697d8ffbb3d27c977b3e23a51688a0,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
71a0898b5f4ada546ec103dfb46095e9ec697d8ffbb3d27c977b3e23a51688a0,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
7b24d0171c978873512e460d9d31eb00f9b9aec8e502254eb3cd532fd69aa611,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
7b24d0171c978873512e460d9d31eb00f9b9aec8e502254eb3cd532fd69aa611,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
abf5d5e0cb092a3a734778898df16840091e86c31f7aabeccb22e5005eea6c66,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
abf5d5e0cb092a3a734778898df16840091e86c31f7aabeccb22e5005eea6c66,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
acd142fbd820e149d57cc935d3a9d1dbe487a973def27ab48566e9dfdb4e59f2,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
acd142fbd820e149d57cc935d3a9d1dbe487a973def27ab48566e9dfdb4e59f2,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
d6f4bb5d19134da5fcaab307706e88273e4e08a8685bf36895b8cf95b61451ae,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
d6f4bb5d19134da5fcaab307706e88273e4e08a8685bf36895b8cf95b61451ae,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
da99fe4992d0a2fb6a56c791af7cb3b2355fb83a4016294db4432364cc03d0d3,-1,0,1,0.04797022,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
da99fe4992d0a2fb6a56c791af7cb3b2355fb83a4016294db4432364cc03d0d3,-1,1,1,16.61421419,1628331529,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
1b1e06a38742a2e985f2aefab7e990e09d63a2e806754120352e8693f0ebb315,-1,1,1,16.61421419,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
1b1e06a38742a2e985f2aefab7e990e09d63a2e806754120352e8693f0ebb315,-1,0,1,0.04797022,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
2f589a668adac197537c2491ab10189ab6b8a2c9f6ae296ae9f345195e2c917f,-1,0,1,0.04797022,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
2f589a668adac197537c2491ab10189ab6b8a2c9f6ae296ae9f345195e2c917f,-1,1,1,16.61421419,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
7edd03887348592719790602cf8960b3624695255f1a759e0155558280ebae12,-1,0,1,0.04797022,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
7edd03887348592719790602cf8960b3624695255f1a759e0155558280ebae12,-1,1,1,16.61421419,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
d4bc47b4501482110f1211531067f3b8ca81469f8240661117c1753e5a33dcdd,-1,0,1,0.04797022,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
d4bc47b4501482110f1211531067f3b8ca81469f8240661117c1753e5a33dcdd,-1,1,1,16.61421419,1628331413,Ticket,efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,12,1,0.04797022,1628331328,Regular,2f589a668adac197537c2491ab10189ab6b8a2c9f6ae296ae9f345195e2c917f
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,13,1,16.61421419,1628331328,Regular,2f589a668adac197537c2491ab10189ab6b8a2c9f6ae296ae9f345195e2c917f
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,36,1,0.04797022,1628331328,Regular,ee0e8cc79782801fa6f03c6cf34947f1ee3fe1091072fe4988570348c9364837
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,31,1,16.61421419,1628331328,Regular,3beeec17504cfddbfe9ae8d58e9bf075f1ded956e796bc755627c89b57ca7c72
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,30,1,0.04797022,1628331328,Regular,3beeec17504cfddbfe9ae8d58e9bf075f1ded956e796bc755627c89b57ca7c72
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,3,1,16.61421419,1628331328,Regular,5eed6ef27a9fed0f0dbb2ae2d98a1d5b5bb78a808c886baa42a3d4226ca7c005
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,2,1,0.04797022,1628331328,Regular,5eed6ef27a9fed0f0dbb2ae2d98a1d5b5bb78a808c886baa42a3d4226ca7c005
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,35,1,16.61421419,1628331328,Regular,da99fe4992d0a2fb6a56c791af7cb3b2355fb83a4016294db4432364cc03d0d3
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,34,1,0.04797022,1628331328,Regular,da99fe4992d0a2fb6a56c791af7cb3b2355fb83a4016294db4432364cc03d0d3
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,25,1,16.61421419,1628331328,Regular,abf5d5e0cb092a3a734778898df16840091e86c31f7aabeccb22e5005eea6c66
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,24,1,0.04797022,1628331328,Regular,abf5d5e0cb092a3a734778898df16840091e86c31f7aabeccb22e5005eea6c66
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,1,1,16.61421419,1628331328,Regular,1fceb88ef67ee7090c94d648db6fdff0bcab506eb4aea1e7bae70676da190857
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,0,1,0.04797022,1628331328,Regular,1fceb88ef67ee7090c94d648db6fdff0bcab506eb4aea1e7bae70676da190857
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,17,1,16.61421419,1628331328,Regular,047048e9f0b4a4b432f241374bfbb1287ac615e73c0069e1bb9b54ca01eb2f4d
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,16,1,0.04797022,1628331328,Regular,047048e9f0b4a4b432f241374bfbb1287ac615e73c0069e1bb9b54ca01eb2f4d
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,33,1,16.61421419,1628331328,Regular,49ffbfaf8c78e3280fcde3f0c607623ad27a4089bc1754700849b39c49b54e13
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,32,1,0.04797022,1628331328,Regular,49ffbfaf8c78e3280fcde3f0c607623ad27a4089bc1754700849b39c49b54e13
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,7,1,16.61421419,1628331328,Regular,d6f4bb5d19134da5fcaab307706e88273e4e08a8685bf36895b8cf95b61451ae
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,6,1,0.04797022,1628331328,Regular,d6f4bb5d19134da5fcaab307706e88273e4e08a8685bf36895b8cf95b61451ae
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,29,1,16.61421419,1628331328,Regular,71a0898b5f4ada546ec103dfb46095e9ec697d8ffbb3d27c977b3e23a51688a0
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,28,1,0.04797022,1628331328,Regular,71a0898b5f4ada546ec103dfb46095e9ec697d8ffbb3d27c977b3e23a51688a0
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,23,1,16.61421419,1628331328,Regular,7b24d0171c978873512e460d9d31eb00f9b9aec8e502254eb3cd532fd69aa611
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,22,1,0.04797022,1628331328,Regular,7b24d0171c978873512e460d9d31eb00f9b9aec8e502254eb3cd532fd69aa611
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,5,1,16.61421419,1628331328,Regular,2dc8f22d8dafe02ee14196db30b3565293b82a577ad0eb2ffdbffa126b1118c8
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,4,1,0.04797022,1628331328,Regular,2dc8f22d8dafe02ee14196db30b3565293b82a577ad0eb2ffdbffa126b1118c8
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,39,1,16.61421419,1628331328,Regular,709ae7c667734f722c193a5640f255c17aca15b020fe2a78b79e427969e1f9a7
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,38,1,0.04797022,1628331328,Regular,709ae7c667734f722c193a5640f255c17aca15b020fe2a78b79e427969e1f9a7
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,15,1,16.61421419,1628331328,Regular,acd142fbd820e149d57cc935d3a9d1dbe487a973def27ab48566e9dfdb4e59f2
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,14,1,0.04797022,1628331328,Regular,acd142fbd820e149d57cc935d3a9d1dbe487a973def27ab48566e9dfdb4e59f2
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,11,1,16.61421419,1628331328,Regular,7edd03887348592719790602cf8960b3624695255f1a759e0155558280ebae12
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,10,1,0.04797022,1628331328,Regular,7edd03887348592719790602cf8960b3624695255f1a759e0155558280ebae12
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,19,1,16.61421419,1628331328,Regular,d4bc47b4501482110f1211531067f3b8ca81469f8240661117c1753e5a33dcdd
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,18,1,0.04797022,1628331328,Regular,d4bc47b4501482110f1211531067f3b8ca81469f8240661117c1753e5a33dcdd
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,21,1,16.61421419,1628331328,Regular,1b1e06a38742a2e985f2aefab7e990e09d63a2e806754120352e8693f0ebb315
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,20,1,0.04797022,1628331328,Regular,1b1e06a38742a2e985f2aefab7e990e09d63a2e806754120352e8693f0ebb315
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,8,1,0.04797022,1628331328,Regular,e8c147b44a103d1e65000e2ff9421bdd87cf07479741584468ac558987b7e766
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,37,1,16.61421419,1628331328,Regular,ee0e8cc79782801fa6f03c6cf34947f1ee3fe1091072fe4988570348c9364837
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,9,1,16.61421419,1628331328,Regular,e8c147b44a103d1e65000e2ff9421bdd87cf07479741584468ac558987b7e766
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,26,1,0.04797022,1628331328,Regular,13c1f1eec606c8ca46c9fba2c41d33861ecec71770915630a5f34bc030b04521
efe650d04527d25fc4f2545a35ecc46f20fe96c0971adf67146158e8030f6fa8,1,27,1,16.61421419,1628331328,Regular,13c1f1eec606c8ca46c9fba2c41d33861ecec71770915630a5f34bc030b04521
