tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ec88be035d792d5511e56bfce5b4185bb37f81994bffece6362c07e59cf7cbe,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
0ec88be035d792d5511e56bfce5b4185bb37f81994bffece6362c07e59cf7cbe,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
15fb36b649fd554c8695d0622f45bc12e0bacdbab788c03fa7280c98d6d8140a,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
15fb36b649fd554c8695d0622f45bc12e0bacdbab788c03fa7280c98d6d8140a,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
2c6430eb6291e9a366bc6341b4aa7a6458c5ecbb6f20e43346652dcc85bab36c,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
2c6430eb6291e9a366bc6341b4aa7a6458c5ecbb6f20e43346652dcc85bab36c,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
319de29fa156b6b1fdee00b04a8e284afecbd51f452f41408e559f677e00f853,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
319de29fa156b6b1fdee00b04a8e284afecbd51f452f41408e559f677e00f853,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
49c4a805fd1c952a4ae3b4435409564ef64346afee553f3b0b01324c476bf910,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
49c4a805fd1c952a4ae3b4435409564ef64346afee553f3b0b01324c476bf910,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
5751e7e4b6604902901c5fb1a27a6841ac9f81b2e40e37290351f7c4d9b78298,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
5751e7e4b6604902901c5fb1a27a6841ac9f81b2e40e37290351f7c4d9b78298,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
5fb0fc4c2296161df2e170104c831c57182ccd5d200d93d8ff677afbcc133149,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
5fb0fc4c2296161df2e170104c831c57182ccd5d200d93d8ff677afbcc133149,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
5fe33b6d21cf5ec4deebd32634dfda6e0833038a9eabf2e789dfa936c9ac522e,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
5fe33b6d21cf5ec4deebd32634dfda6e0833038a9eabf2e789dfa936c9ac522e,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
636ef2d1a3a65240f5bd8ea23dda24541dbe2ab23035a2b25a3c260cf552d776,-1,1,1,61.17706819,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
636ef2d1a3a65240f5bd8ea23dda24541dbe2ab23035a2b25a3c260cf552d776,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
6397ac42ef6c50e5107aa0145feab691d50c810da031c1c227f8fd9c51081bec,-1,0,1,0.03096698,1665062462,Ticket,6cfbfefd7f448a4a5230d6d4b0114ec92cc25b5ea52972f3af380cd8f180e2ef
