tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0560e8af0b56155b13a9a4ca2177918ac8826b2a23a06a8ca36a21053602f491,-1,0,1,0.02965677,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
0560e8af0b56155b13a9a4ca2177918ac8826b2a23a06a8ca36a21053602f491,-1,1,1,21.33360403,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
1925ff1c17e01a85d7c05bccd918b6689d4e250d89d6243a12eb7e623d45bfc5,-1,1,1,21.33360403,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
1925ff1c17e01a85d7c05bccd918b6689d4e250d89d6243a12eb7e623d45bfc5,-1,0,1,0.02965677,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
2d26ed4c7f866c07621f9792a934f805e74f7194ab6ec3ba289a96a19b9cd92d,-1,1,1,21.33360403,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
2d26ed4c7f866c07621f9792a934f805e74f7194ab6ec3ba289a96a19b9cd92d,-1,0,1,0.02965677,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
f7f0f9fc0bec2740a386fd4bbc1042ea45b61ede3f274fb82e225ba7af03f956,-1,0,1,0.02965677,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
f7f0f9fc0bec2740a386fd4bbc1042ea45b61ede3f274fb82e225ba7af03f956,-1,1,1,21.33360403,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
fb9e553cf9c6ffd19cda22ce37a00ded4e01364989af9e606de0eb64e9d5f9b2,-1,0,1,0.02965677,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
fb9e553cf9c6ffd19cda22ce37a00ded4e01364989af9e606de0eb64e9d5f9b2,-1,1,1,21.33360403,1666773710,Ticket,b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,5,1,21.33360403,1666773088,Regular,1925ff1c17e01a85d7c05bccd918b6689d4e250d89d6243a12eb7e623d45bfc5
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,8,1,0.02965677,1666773088,Regular,f7f0f9fc0bec2740a386fd4bbc1042ea45b61ede3f274fb82e225ba7af03f956
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,9,1,21.33360403,1666773088,Regular,f7f0f9fc0bec2740a386fd4bbc1042ea45b61ede3f274fb82e225ba7af03f956
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,0,1,0.02965677,1666773088,Regular,0560e8af0b56155b13a9a4ca2177918ac8826b2a23a06a8ca36a21053602f491
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,1,1,21.33360403,1666773088,Regular,0560e8af0b56155b13a9a4ca2177918ac8826b2a23a06a8ca36a21053602f491
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,6,1,0.02965677,1666773088,Regular,fb9e553cf9c6ffd19cda22ce37a00ded4e01364989af9e606de0eb64e9d5f9b2
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,7,1,21.33360403,1666773088,Regular,fb9e553cf9c6ffd19cda22ce37a00ded4e01364989af9e606de0eb64e9d5f9b2
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,2,1,0.02965677,1666773088,Regular,2d26ed4c7f866c07621f9792a934f805e74f7194ab6ec3ba289a96a19b9cd92d
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,3,1,21.33360403,1666773088,Regular,2d26ed4c7f866c07621f9792a934f805e74f7194ab6ec3ba289a96a19b9cd92d
b1ce6d0f16702a9113b4b5611ea1a1e9ba96f4a4f084c3a55a7df28a902ffae0,1,4,1,0.02965677,1666773088,Regular,1925ff1c17e01a85d7c05bccd918b6689d4e250d89d6243a12eb7e623d45bfc5
