tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,92,1,40.06926874,1635501807,Regular,b52fd64706b28d8ac6c48c3924f7d7fb5affc408ab1e9aea18092eb7c8bbbd8e
b52fd64706b28d8ac6c48c3924f7d7fb5affc408ab1e9aea18092eb7c8bbbd8e,1,3,1,40.06926874,1592453155,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c,-1,21,1,40.06926874,1591797230,Regular,40ade6e4583ba7e89acf3a5f9d0cbcfd0690e5d9d245c5b82ac3515ff5f61b5f
40ade6e4583ba7e89acf3a5f9d0cbcfd0690e5d9d245c5b82ac3515ff5f61b5f,1,3,1,40.06926874,1591460902,Vote,7086702b83e3e23c822ccd8f1f3ec71409ea924a84f8da3a2d353115de701d5c
006dad8282dd35cd5a887e5edd9cfece9078060c7d98268f164b90ff5bceb208,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
006dad8282dd35cd5a887e5edd9cfece9078060c7d98268f164b90ff5bceb208,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
0bb6ba83b741b6a98d9423be6e5935afae805352c9e8ec940dafd4c8e34a26ee,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
0bb6ba83b741b6a98d9423be6e5935afae805352c9e8ec940dafd4c8e34a26ee,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
10608405920dfec21b248610f672e528d50ba94243d6dc2db4aa87e926db5a40,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
10608405920dfec21b248610f672e528d50ba94243d6dc2db4aa87e926db5a40,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
1ec5bd992e8859614360e6335b8a28d3306057bcc149188ff8cea964ef51e1c5,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
1ec5bd992e8859614360e6335b8a28d3306057bcc149188ff8cea964ef51e1c5,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
229353fe5580f875075573534806099433999fa5076570e4731967acfeab2ed0,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
229353fe5580f875075573534806099433999fa5076570e4731967acfeab2ed0,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
289bc22ca8096729a4bb6cd190303b0ff6b4414e39d3830ae1e47bb77969cdba,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
289bc22ca8096729a4bb6cd190303b0ff6b4414e39d3830ae1e47bb77969cdba,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
3b89bdee3df22fe9ec55c756667636c5242179cf4d9b46b1ecf270aff5774ae4,-1,0,1,0.07769909,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
3b89bdee3df22fe9ec55c756667636c5242179cf4d9b46b1ecf270aff5774ae4,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
3e7935f23c95510c16420c1de30bd4a08ce2392ee2bbdaf93c1bb6b9b86bf30d,-1,1,1,38.99717387,1590975484,Ticket,81717e693f5c6cc52e114562ac24e7db16708013cf059e20107235dcb80359c0
