tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2f073fd7e055e6a9d09294fb9360e872e2579089072beb4bae51e6c8e7fa09a,-1,1,1,208.66710125,1558679508,Vote,e55f33de4c5c2fb25b6cce0c244c8f7ed0c2b0c0c10afea7eeca8c65b2fb6cc2
1393173a1f20aae559ba063ffb00ec53b56bb0cdb02ae75f2d159234ccbab176,-1,1,1,208.66710125,1558407147,Vote,4b210edde0aa54c4716472226f89bfce211577a37e207ca22c6d51dd53933ee4
9ec2ed9e9f95565a99fedde3e6a9eba5fabf4d87d534c6d46fc9310ac816acd7,-1,1,1,208.66710125,1556671458,Vote,935d24a2a8f78c7c7dc06de9f1339c827f7faeef6cfadbd94f0f1a551a7a2b7a
1ec4d8a405f4f5197d0207fc5d0babe105933fba4f90aebdba32842083bacc85,-1,1,1,208.66710125,1556660998,Vote,26e356b229ac4b4824191f205855722e891774906fd8a2abb1c8daa78c243a1b
d70fa2607049a215a7981fdbb059122da26af899c0f835e59f55cbbb23783455,-1,1,1,208.66710125,1556185270,Vote,e9fca6dba0b020c779f24de89ecaa47132a66dc6b80e560258d4008301262675
2d77e821bb3d65fa3d6ef1307cce37fcdb665a207541bb53f0705ff1c22360be,-1,3,1,210.38683609,1556165623,Regular,3b3bb1b89851b1afba7597103e9ac25957d9e743d1e01a0e6d1251c25585a447
3b3bb1b89851b1afba7597103e9ac25957d9e743d1e01a0e6d1251c25585a447,1,2,1,210.38683609,1556117837,Vote,2d77e821bb3d65fa3d6ef1307cce37fcdb665a207541bb53f0705ff1c22360be
1d895492812b68001387d39f2254dc6a3ef3c81bd7ea0616624552ea9964e2ff,-1,1,1,208.66710125,1556030938,Vote,e46e6598a2357e1ec80812b82a24e65bf39ab06e6d24f2bd0b6d4b1be6e50efc
c8f483b60d888985ffb16a8b8f886036d30687ed7ca84412095590bb23a0b9b8,-1,1,1,208.66710125,1555996214,Vote,8bfb9d906d5dcd7958ecb5715fa1cf75d393ad5c646d34054124597351e6b932
9e41ddd67a1d74ad5aad8e04dcd4ccd6ce4c55af6ad958e6304786acd7a59868,-1,13,1,210.38683609,1555937356,Regular,dc88422158ded23ef07934bd2dccd7e374b99d0371825b140d3e7f68fa25b7da
dc88422158ded23ef07934bd2dccd7e374b99d0371825b140d3e7f68fa25b7da,1,2,1,210.38683609,1555327236,Vote,9e41ddd67a1d74ad5aad8e04dcd4ccd6ce4c55af6ad958e6304786acd7a59868
c0b36fd95e20a9e418d12be2c0e3e5916c9bde0209b168b3c90cc447c5435a8e,-1,1,1,208.66710125,1555047281,Vote,248cbbc582d469165b06e767783317ed2710d11749f0b07d4e597f80ed4bc677
35582d6d1de2be47766a5845deac8d8612d01f08788afdf2405a0acf2b82f822,-1,4,1,210.38683609,1554745246,Regular,47eb72f6ff44f666cc7a15918b1aa538094d794e62a2ea78cfc8a1c02e528d95
47eb72f6ff44f666cc7a15918b1aa538094d794e62a2ea78cfc8a1c02e528d95,1,2,1,210.38683609,1554707671,Vote,35582d6d1de2be47766a5845deac8d8612d01f08788afdf2405a0acf2b82f822
4dfab63adfe1d4ab0d82d48c83822ea610ab5c28f4b00ed9e1d7a2f98328d2e9,-1,1,1,208.66710125,1554589358,Vote,d20708b5485ef22d1998ec77d56683e02f37c6b56316859147e92e878e74f857
0aeffd9e3ae3e5b6d77c388a9556adfd6b6464a194c342fb53db1f2f5b3a6020,-1,4,1,210.38683609,1554575365,Regular,9a93242adfa06bb16d7787107e9aa3fa53e775ee2c82eb9bd11e205780dfd9c4
7f94254e32947b92b06ff65cd54d355fe8262f95f19c637ee9041ff19e6316b0,-1,1,1,208.66710125,1554526269,Vote,bb20a3d6d9b35a0180e3f77dabe43d8d0f0f0172f658c514d65230ff64c275df
9a93242adfa06bb16d7787107e9aa3fa53e775ee2c82eb9bd11e205780dfd9c4,1,2,1,210.38683609,1554522602,Vote,0aeffd9e3ae3e5b6d77c388a9556adfd6b6464a194c342fb53db1f2f5b3a6020
e319e11e1f424adb3a1988f4c08b6a9e4033489f433cb5313c0b993bb196eb68,-1,6,1,210.38683609,1554507916,Regular,f9bc8c848d07fc576a06cfe79ee393838c249252cf0bb61eb5707530f426c77d
813a8cd745f3a7afde20131eebd5b4fcfee46196e9bf74e408305efd2161abd7,-1,1,1,208.66710125,1554488354,Vote,99666418522f54fafd93fea4baa785db21d6a12203fec412e670a3b73173cab7
812e0382cc308214ac57fc887746cfb7ccd0b169eefeb7e6fea2e8bf5af435e1,-1,1,1,208.66710125,1554453306,Vote,845ab82c9a8a5c52bc06f88ff17746b8b60a54d89e222731b77d1d72c9a33b94
f9bc8c848d07fc576a06cfe79ee393838c249252cf0bb61eb5707530f426c77d,1,2,1,210.38683609,1554420806,Vote,e319e11e1f424adb3a1988f4c08b6a9e4033489f433cb5313c0b993bb196eb68
829f4daf5b4902d27e8df6a9e0cf1f192b4c2a5897642818733698aa285e9c69,-1,5,1,210.38683609,1554357774,Regular,9fd27b4fec3fc16ae9e482087b5d77f5ca745103ce64a617a28d27b187cf94e7
e0c28df5a3adb757361a1382a9f68741e00ac269144ab8b1c47c351d44ab6d24,-1,1,1,208.66710125,1554291935,Vote,dccab8531c7d72594116b86b9291913e71d57df7b1cedc00de265dc4d8c8e718
a61ab9e3c229288bb4048b40df33ef310c58845d8906d5d57f1138bcb6967255,-1,1,1,208.66710125,1554211970,Vote,681cf70426be7ce14200df0f96e065c742c1c3e73205699c3402b6984620f76b
92f2706d76e3ff47e1ab277c1c1dd23069f9f48c6ed6a224d9ddde4783726515,-1,1,1,208.66710125,1554136089,Vote,d644f8cf040f8bfdb1c2ee4ceebe5b9eb1829b1f2917eaf6a60243adab243bce
a1481e2bc0085d399efd460f352360d76a8832c090855c436cd8a7689de9da71,-1,1,1,208.66710125,1554074545,Vote,fa2e68b33abde7ff2db8ca86ed1b7bd16b2cfa60d45e8968cda4875bdb208bfc
59f53fe49fd125475f6ee5a238e9bbd8821ff905af7cb1a1492b42d07ad51c44,-1,1,1,208.66710125,1554056730,Vote,b25eedc4b797a7fa0687ffd688fce9cad6e3091ab372d7c61234cc02f7263faf
1a43495d2f5e0c88b92069ae20c659fe8014dda5d94dce6020eaf1e6a367b97d,-1,1,1,208.66710125,1553997937,Vote,652977245ef2e09a18c882730b98372ba9810f7042211a9afbadace830349664
9fd27b4fec3fc16ae9e482087b5d77f5ca745103ce64a617a28d27b187cf94e7,1,2,1,210.38683609,1553978749,Vote,829f4daf5b4902d27e8df6a9e0cf1f192b4c2a5897642818733698aa285e9c69
c98b1984fb96c9da391b6d9a0af37e1dedaeba211c6be5f5eb7ecd5e5ffca7f5,-1,1,1,208.66710125,1553914085,Vote,bd049e8dd167dbce169050f7c31fe585098f33de54659eff1be1326083c1525d
