tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3,-1,374,1,14.32497156,1614231857,Regular,f042eec99c6198be5b7d2426567a8cf2eda998adc9214dea7b877e65eb7de6d3
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,256,1,14.32497157,1614150773,Regular,70fcef685454b9d0210290aaecf34e67d9536558f3a14f4a34b3a445f04bc174
f042eec99c6198be5b7d2426567a8cf2eda998adc9214dea7b877e65eb7de6d3,1,3,1,14.32497156,1608920335,Vote,88d26e835eb2b434a804a0f3a719fbf2b14f685aac953e84ae545f9b139dbbf3
70fcef685454b9d0210290aaecf34e67d9536558f3a14f4a34b3a445f04bc174,1,3,1,14.32497157,1608217655,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
b820d08f3a4cf9d95e6a716f6247e1a310c198f641996bedb1aca6c46a150f18,-1,3,1,14.35231928,1606687721,Regular,95fa14672a9b849c7c117adea83e399e37fb58709d642acc0b61f7ae362bb6a0
95fa14672a9b849c7c117adea83e399e37fb58709d642acc0b61f7ae362bb6a0,1,3,1,14.35231928,1606649747,Vote,b820d08f3a4cf9d95e6a716f6247e1a310c198f641996bedb1aca6c46a150f18
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,48,1,14.35231928,1606601486,Regular,d47bcf0f12db178bd57d2d74ab88daa08121399dc54059998b4542556d0d7fb1
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,216,1,14.35231928,1606558495,Regular,abffb8cfbe77e2b42a32059ef91a152788cdec3baebe4f9554c3a40e65f361a7
d47bcf0f12db178bd57d2d74ab88daa08121399dc54059998b4542556d0d7fb1,1,3,1,14.35231928,1606553802,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
abffb8cfbe77e2b42a32059ef91a152788cdec3baebe4f9554c3a40e65f361a7,1,3,1,14.35231928,1606340273,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
