tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6,-1,403,1,7.49048688,1616264936,Regular,33b43e7aed3e7e0a749df5795f8e609faf237aa7c83f1bd55b38f3020c01ea50
33b43e7aed3e7e0a749df5795f8e609faf237aa7c83f1bd55b38f3020c01ea50,1,3,1,7.49048688,1615349252,Vote,2f74402fe5d51abf7871d90f6bd54f8cb0e41eed06f0eaa298c3f3a3d13f77a6
c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb,-1,21,1,7.49048688,1613892836,Regular,327ba8f78fd01f607df1004a7e3ef3ebec7d10dd0a8bb6cb561036f4442c152e
327ba8f78fd01f607df1004a7e3ef3ebec7d10dd0a8bb6cb561036f4442c152e,1,3,1,7.49048688,1613842664,Vote,c6b7a6f6d0e28a64960fb1ff40ec02d687c2362939245d1d0fe31ab38964e8eb
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,108,1,7.49048688,1613829760,Regular,9d34bc9a16e57ed5b7ba8dfc6ec4f73e3a319460c2c5f0d2ee2c04978b66f57e
9d34bc9a16e57ed5b7ba8dfc6ec4f73e3a319460c2c5f0d2ee2c04978b66f57e,1,3,1,7.49048688,1613583136,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,50,1,7.49048688,1613398494,Regular,be07ac862df2366b21837ae191c0e41b625791a1293030b3b623dfd393d30f4a
be07ac862df2366b21837ae191c0e41b625791a1293030b3b623dfd393d30f4a,1,3,1,7.49048688,1613344403,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,172,1,7.49048688,1613057347,Regular,87ec0c869a36aedea5fe4e54f4c01d7dc21149f9d620cb14915930b5e77c8d18
87ec0c869a36aedea5fe4e54f4c01d7dc21149f9d620cb14915930b5e77c8d18,1,3,1,7.49048688,1612927821,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,151,1,7.51608005,1612887514,Regular,b30c0087fced4ea64716435eda46298cf045287fb7f40a6f23a2c262e2d0de36
b30c0087fced4ea64716435eda46298cf045287fb7f40a6f23a2c262e2d0de36,1,3,1,7.51608005,1612704261,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,280,1,7.51608005,1612357337,Regular,40a75548678b86c6f155583a9db72ee04ad8fc6e24c2392132693350768271c5
ba1239aef28cf550fe287f728ab1009a27bf3f528c919a2b668ed6f814ff6d95,-1,4,1,7.51608005,1612355436,Regular,8414d022e7081419a77c72580af896c969972a176a1e133a7ed3055c210a45a3
33e261d591f469ea0f294a2977e1ef1cc3e614606b65779e96c185a24966d8e7,-1,10,1,7.51608005,1612341041,Regular,c3521951f4b4c50193eb96f3796627ea9db4551dde13911e72e82d342b3b1103
