tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b5aadb24b121728d7cc9c3dff38b1268ee35c81ce7b5b0d1e02661606c25dc,-1,1,1,21.36715118,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
00b5aadb24b121728d7cc9c3dff38b1268ee35c81ce7b5b0d1e02661606c25dc,-1,0,1,0.04693312,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
3e8dbe21fd1c17f52884a5803117223bf55b1476fe0f3901beb8aa0974a1e120,-1,0,1,0.04693312,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
3e8dbe21fd1c17f52884a5803117223bf55b1476fe0f3901beb8aa0974a1e120,-1,1,1,21.36715118,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
bd0d5356068ac8cd6d05c8217c002f6a96b22725ca3511cf5e0d40ee2a91bfe5,-1,0,1,0.04693312,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
bd0d5356068ac8cd6d05c8217c002f6a96b22725ca3511cf5e0d40ee2a91bfe5,-1,1,1,21.36715118,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
f8f2f921f1cd3ab145b32d504f6ce2156c6bddec1f58a9617206690bb5ea5820,-1,0,1,0.04693312,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
f8f2f921f1cd3ab145b32d504f6ce2156c6bddec1f58a9617206690bb5ea5820,-1,1,1,21.36715118,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
ff8be738a279226dd92c8c4b870d0277ff93952a22a0078f288d3b9e8a04d964,-1,0,1,0.04693312,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
ff8be738a279226dd92c8c4b870d0277ff93952a22a0078f288d3b9e8a04d964,-1,1,1,21.36715118,1631392663,Ticket,c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,4,1,0.04693312,1631392353,Regular,bd0d5356068ac8cd6d05c8217c002f6a96b22725ca3511cf5e0d40ee2a91bfe5
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,5,1,21.36715118,1631392353,Regular,bd0d5356068ac8cd6d05c8217c002f6a96b22725ca3511cf5e0d40ee2a91bfe5
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,2,1,0.04693312,1631392353,Regular,3e8dbe21fd1c17f52884a5803117223bf55b1476fe0f3901beb8aa0974a1e120
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,1,1,21.36715118,1631392353,Regular,f8f2f921f1cd3ab145b32d504f6ce2156c6bddec1f58a9617206690bb5ea5820
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,0,1,0.04693312,1631392353,Regular,f8f2f921f1cd3ab145b32d504f6ce2156c6bddec1f58a9617206690bb5ea5820
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,8,1,0.04693312,1631392353,Regular,ff8be738a279226dd92c8c4b870d0277ff93952a22a0078f288d3b9e8a04d964
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,3,1,21.36715118,1631392353,Regular,3e8dbe21fd1c17f52884a5803117223bf55b1476fe0f3901beb8aa0974a1e120
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,9,1,21.36715118,1631392353,Regular,ff8be738a279226dd92c8c4b870d0277ff93952a22a0078f288d3b9e8a04d964
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,6,1,0.04693312,1631392353,Regular,00b5aadb24b121728d7cc9c3dff38b1268ee35c81ce7b5b0d1e02661606c25dc
c4954994c1503870322f6c35d247883664c3ae22d5f76cb12f84aab88f712925,1,7,1,21.36715118,1631392353,Regular,00b5aadb24b121728d7cc9c3dff38b1268ee35c81ce7b5b0d1e02661606c25dc
