tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2,-1,2,1,275.8061261,1557596548,Regular,f9239961b6cf040d9692673f573a7e16966fcf8a3fad6ded3a995c326e59ffa2
f9239961b6cf040d9692673f573a7e16966fcf8a3fad6ded3a995c326e59ffa2,1,2,1,275.8061261,1557557786,Vote,a59432c08be7bd95c3e639fe9aed537af3dfddbea13170520da660d63e048ea2
ff647f4f74eeb329695c5d87ad55043acf500812639be370634869a3957ec435,-1,2,1,275.8061261,1557378508,Regular,faf6b6b1ab2a6741ac2dce73aa2011cf67becf8b7c491ade8970218a4f1a41d2
faf6b6b1ab2a6741ac2dce73aa2011cf67becf8b7c491ade8970218a4f1a41d2,1,2,1,275.8061261,1557342885,Vote,ff647f4f74eeb329695c5d87ad55043acf500812639be370634869a3957ec435
4012999187e30e9379407850a1c5832784906da171a5c30f5c3eddaf7441b852,-1,2,1,275.8061261,1557232841,Regular,eb461e7b4a7d88fcfa305ad1d2eec1d49b76a69e88d199ddbbd6c0377864b0f5
eb461e7b4a7d88fcfa305ad1d2eec1d49b76a69e88d199ddbbd6c0377864b0f5,1,2,1,275.8061261,1557189057,Vote,4012999187e30e9379407850a1c5832784906da171a5c30f5c3eddaf7441b852
3d50e1ca36c0c554c71bf70b74d19daf8ffc99849b18fa4177e6c3fc75a6532a,-1,2,1,275.8061261,1556857113,Regular,b0706b8f90b3df52e3088c7f76c878822c35f79316155b7b16706b3ad6941084
68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da,-1,6,1,275.8061261,1556820348,Regular,2247fcd4c2ae9ae4a5e838486fd43dc3ec045b3abd827601a91e123e6cc4b4f6
b0706b8f90b3df52e3088c7f76c878822c35f79316155b7b16706b3ad6941084,1,2,1,275.8061261,1556812902,Vote,3d50e1ca36c0c554c71bf70b74d19daf8ffc99849b18fa4177e6c3fc75a6532a
2247fcd4c2ae9ae4a5e838486fd43dc3ec045b3abd827601a91e123e6cc4b4f6,1,2,1,275.8061261,1556781573,Vote,68960a374e76289412214e4f731672c07beb0b26ef648a7faf2d3a5dfe8713da
dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691,-1,15,1,275.8061261,1556569176,Regular,cba7fad56c59646d03fb728712838d2b0549f8b17167233197f234d09a117698
cba7fad56c59646d03fb728712838d2b0549f8b17167233197f234d09a117698,1,2,1,275.8061261,1556248994,Vote,dd56f74a6aedd9fecd9563f00f3a3af0244235cdeba3580384163fae171de691
58800865a45497622d0a05d2aa833df16a5f168bf7c26ceb8a3968fee2b87271,-1,2,1,275.85917666,1556010536,Regular,d8f0a5001cd600b36169eba75bedfc85e0437b8b30ed16c0e569ee30d27a8e97
d8f0a5001cd600b36169eba75bedfc85e0437b8b30ed16c0e569ee30d27a8e97,1,2,1,275.85917666,1555963794,Vote,58800865a45497622d0a05d2aa833df16a5f168bf7c26ceb8a3968fee2b87271
008b3d3549b86fe644587d0242abe9bda25f055a0b1474c45d9f387917b44023,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
10a84196d32f28833ba08e2daefb38bc174ca5f3b7e293c93da2ba669a8ed601,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
19292e16ead0e3221e84a4c385c5a24ef89d255112ea9209d4e936b44b605339,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
1a7318f504f12c78e3e2ea2a84b30b3b2e946bbe01c97403e7ea8e72865e6f02,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
2b2b4294a8e13fa86c69a4d32177ab9f17eeb00281d233c85dc36d1d826f6947,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
5443abf63e3a124bebff057ce35819879452855858fe851a5fc95df00fba7a14,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
7620faacd408175e18fc8f0e2f539132bfc3afa76ec16f3bdd17914b9b231a60,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
7dde5272ee9781fa2c6ae91d8bb9190f1b3a003cbdf7e70b1295b62261541b9e,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
81ceaafdfa9d2a4f546261f155e1fc62ea2b99435e2406fcdba1a24d758a41b4,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
9221351a9135272bfbab1fadc0ddf2498f9e0d6e052d4a343a13fff068b5d91a,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
9471e2fc4b3730d26a85c70d71e7f5eda87a391c7067595ec7b88cb380daaf4b,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
9c59ef0fe5b11da6f8ed5c4765df27c6349b0ccd4ad88723abad875cd63a182c,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
ace8f75e8d87e7e0141e753662b229dc3c25921dae01c1f4af6082091b22a60f,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
b3ff366c6ebc1b37e3148f3d85d8d20fadaadba0acaacb763ec514ba41c4148d,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
b996223a2723952f90a704210feac26ffdd5a618491982d129130ca87fda5031,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
c2108c64de130c27d12814341920232ddffaed2a34fa67aff70c665a39b7697b,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
c8da34205d2174b826ce3dbb5454373c3cf0ccba2b9acf04538586b1bc344641,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
df602dc4cafedd6413ea53adebe978c56b927816a8c298647493e5e85e3bf33a,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
eec3628cb7ba7ddd5d2652989cd5056394a3eff446c36d82252057c99823b55a,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
f9ff32b0defe189e7d5a49a61bcccef0a55ee2b00a8e99c25ea179a5a835865c,-1,0,1,274.13975951,1555897280,Ticket,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,19,1,274.13975951,1555897259,Regular,9221351a9135272bfbab1fadc0ddf2498f9e0d6e052d4a343a13fff068b5d91a
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,4,1,274.13975951,1555897259,Regular,19292e16ead0e3221e84a4c385c5a24ef89d255112ea9209d4e936b44b605339
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,2,1,274.13975951,1555897259,Regular,008b3d3549b86fe644587d0242abe9bda25f055a0b1474c45d9f387917b44023
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,11,1,274.13975951,1555897259,Regular,9471e2fc4b3730d26a85c70d71e7f5eda87a391c7067595ec7b88cb380daaf4b
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,6,1,274.13975951,1555897259,Regular,eec3628cb7ba7ddd5d2652989cd5056394a3eff446c36d82252057c99823b55a
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,1,1,274.13975951,1555897259,Regular,1a7318f504f12c78e3e2ea2a84b30b3b2e946bbe01c97403e7ea8e72865e6f02
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,18,1,274.13975951,1555897259,Regular,10a84196d32f28833ba08e2daefb38bc174ca5f3b7e293c93da2ba669a8ed601
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,14,1,274.13975951,1555897259,Regular,7620faacd408175e18fc8f0e2f539132bfc3afa76ec16f3bdd17914b9b231a60
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,10,1,274.13975951,1555897259,Regular,b996223a2723952f90a704210feac26ffdd5a618491982d129130ca87fda5031
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,8,1,274.13975951,1555897259,Regular,9c59ef0fe5b11da6f8ed5c4765df27c6349b0ccd4ad88723abad875cd63a182c
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,12,1,274.13975951,1555897259,Regular,f9ff32b0defe189e7d5a49a61bcccef0a55ee2b00a8e99c25ea179a5a835865c
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,16,1,274.13975951,1555897259,Regular,c2108c64de130c27d12814341920232ddffaed2a34fa67aff70c665a39b7697b
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,15,1,274.13975951,1555897259,Regular,b3ff366c6ebc1b37e3148f3d85d8d20fadaadba0acaacb763ec514ba41c4148d
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,0,1,274.13975951,1555897259,Regular,ace8f75e8d87e7e0141e753662b229dc3c25921dae01c1f4af6082091b22a60f
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,17,1,274.13975951,1555897259,Regular,c8da34205d2174b826ce3dbb5454373c3cf0ccba2b9acf04538586b1bc344641
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,13,1,274.13975951,1555897259,Regular,2b2b4294a8e13fa86c69a4d32177ab9f17eeb00281d233c85dc36d1d826f6947
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,7,1,274.13975951,1555897259,Regular,df602dc4cafedd6413ea53adebe978c56b927816a8c298647493e5e85e3bf33a
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,3,1,274.13975951,1555897259,Regular,81ceaafdfa9d2a4f546261f155e1fc62ea2b99435e2406fcdba1a24d758a41b4
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,9,1,274.13975951,1555897259,Regular,7dde5272ee9781fa2c6ae91d8bb9190f1b3a003cbdf7e70b1295b62261541b9e
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,1,5,1,274.13975951,1555897259,Regular,5443abf63e3a124bebff057ce35819879452855858fe851a5fc95df00fba7a14
