tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a8f21625fb97a16f8e7a840a38b4295631232b75f602794dfee09f428ab596a,-1,1,1,91.91275357,1554879830,Vote,0ab1dadad3e5f17e9b665c4b0a725bf2e173abe7298e427f8e9118a1637baa39
3e4b06953adfc8d6762a3f242ee24ee7971fe72050cca4c883e2a49ed425dae2,-1,1,1,91.91275357,1553945339,Vote,10e5d64a51191de3d61867b11cd610f830e59737da5f25de877c6f2f03bc1ddf
79256eef76a2570b4db3b435bdc0b7864cddc59703037829b0bdd793ea9edd07,-1,1,1,91.91275357,1552436855,Vote,5f7c32c4fecdcee9465eb1ff61383ea19a980b56b4802fae8e301e93c4d96305
ac0f69773a74eb06a727e71da246c4fde2926326949ff939d3947aa82e94c0c2,-1,1,1,91.91275357,1551966413,Vote,adb5ef2a0876282fbfcf0b2f7d94f0a0dd52a189d4131f5aab4b3e580d19fea7
3b7f3edfa26e3b6176aafe62ec63e56ff531046daf23acf1556d314fa11a074f,-1,1,1,91.91275357,1551478748,Vote,decdeac804e01eb1030315b6a45a02d50bef2f4e4c815b7eb77d2ebc02bdd4f3
bcb4c86d08fcf092378e67015af350ddef883b019dcad05e31d29b985138f18d,-1,1,1,91.91275357,1550745200,Vote,6f19d463261ca541356653790af3ae3579702f1279259c2d85f23a9c6e1d8c79
3b077ea0786397a13ee5f219163629af8432bee9bd217b23feb38dff3b1ebd29,-1,1,1,91.91275357,1550718831,Vote,c8917b54d2cc6efe99c6f3169a2af003d8afc1db06805c673a8bcc90ca760a18
0ab1dadad3e5f17e9b665c4b0a725bf2e173abe7298e427f8e9118a1637baa39,1,0,1,91.91275357,1550291792,Ticket,6a8f21625fb97a16f8e7a840a38b4295631232b75f602794dfee09f428ab596a
10e5d64a51191de3d61867b11cd610f830e59737da5f25de877c6f2f03bc1ddf,1,0,1,91.91275357,1550291792,Ticket,3e4b06953adfc8d6762a3f242ee24ee7971fe72050cca4c883e2a49ed425dae2
5f7c32c4fecdcee9465eb1ff61383ea19a980b56b4802fae8e301e93c4d96305,1,0,1,91.91275357,1550291792,Ticket,79256eef76a2570b4db3b435bdc0b7864cddc59703037829b0bdd793ea9edd07
6f19d463261ca541356653790af3ae3579702f1279259c2d85f23a9c6e1d8c79,1,0,1,91.91275357,1550291792,Ticket,bcb4c86d08fcf092378e67015af350ddef883b019dcad05e31d29b985138f18d
adb5ef2a0876282fbfcf0b2f7d94f0a0dd52a189d4131f5aab4b3e580d19fea7,1,0,1,91.91275357,1550291792,Ticket,ac0f69773a74eb06a727e71da246c4fde2926326949ff939d3947aa82e94c0c2
c8917b54d2cc6efe99c6f3169a2af003d8afc1db06805c673a8bcc90ca760a18,1,0,1,91.91275357,1550291792,Ticket,3b077ea0786397a13ee5f219163629af8432bee9bd217b23feb38dff3b1ebd29
decdeac804e01eb1030315b6a45a02d50bef2f4e4c815b7eb77d2ebc02bdd4f3,1,0,1,91.91275357,1550291792,Ticket,3b7f3edfa26e3b6176aafe62ec63e56ff531046daf23acf1556d314fa11a074f
