tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66a39679e42f57f92688790f6d0c841c0acdde8aa00f693d70e6dc0c6c625193,-1,15,1,152.81875939,1574908256,Regular,5adeeda4d59fd7be5dc0d94010ed1edea51bc569303204fe8ac4c1f1242615ca
a7125a8fe046d558ebf56aa246934d022748ac81c7b253e3d385cebaa05f0b15,-1,24,1,152.65429405,1574905730,Regular,3580df311967ba1e417543b8cc13085fb497d54fe94dd38ce65b200d58ba1dc1
38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e,-1,1,1,152.81875939,1574893344,Regular,24a8fb108af58787508b9cc5636a0b89d455c038a525ada2f2887d45efb65597
308d74da919c4d9cd9cd1acd33b55bb5764e9360249ad5d86bdd22a8980df96a,-1,17,1,152.81875939,1574880034,Regular,5b4bba54f013595bc783c4020afc884d752bc3fd6ecc633b8b10f71d36c16d65
8bf01082437cc28c12567d9d411167eece1f265f5536c6b887abba941744a601,-1,5,1,152.65429405,1574877332,Regular,9a98f5cc06bb0ec9313664ddfcacc5c75bf8e2ddc61fbe892af419588675a357
24a8fb108af58787508b9cc5636a0b89d455c038a525ada2f2887d45efb65597,1,3,1,152.81875939,1570482760,Vote,38f7704494ef35fae70aaa591e881d6db011034cb9bf7b7ee80454abd4d5379e
5b4bba54f013595bc783c4020afc884d752bc3fd6ecc633b8b10f71d36c16d65,1,3,1,152.81875939,1569623390,Vote,308d74da919c4d9cd9cd1acd33b55bb5764e9360249ad5d86bdd22a8980df96a
9a98f5cc06bb0ec9313664ddfcacc5c75bf8e2ddc61fbe892af419588675a357,1,3,1,152.65429405,1569599724,Vote,8bf01082437cc28c12567d9d411167eece1f265f5536c6b887abba941744a601
5adeeda4d59fd7be5dc0d94010ed1edea51bc569303204fe8ac4c1f1242615ca,1,3,1,152.81875939,1569197114,Vote,66a39679e42f57f92688790f6d0c841c0acdde8aa00f693d70e6dc0c6c625193
3580df311967ba1e417543b8cc13085fb497d54fe94dd38ce65b200d58ba1dc1,1,3,1,152.65429405,1569005874,Vote,a7125a8fe046d558ebf56aa246934d022748ac81c7b253e3d385cebaa05f0b15
57dc0c7e37a011ff85be0246a19481523cce179346e7f28b1c777467aa81e357,-1,41,1,152.69961813,1568630315,Regular,8f4e451ff99ab6fccf8149ffc1e3bdbcf4ba71a699fd88cb2977e92b43b889d9
2536450a70e27f54fd914f276ee303d892dc99f0670da47f32d95b3adab4653a,-1,12,1,152.69961813,1568353979,Regular,6d282c6003299966b4cc16c3fa408c1c22449d9f6ad9e340f050c8dfdb7fdfb0
d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368,-1,126,1,152.69961813,1568287040,Regular,9d0f91ab1a0444a4f7d1eaf489d08880208ea390b02b44d324befb84f9e4317f
8f4e451ff99ab6fccf8149ffc1e3bdbcf4ba71a699fd88cb2977e92b43b889d9,1,3,1,152.69961813,1568141423,Vote,57dc0c7e37a011ff85be0246a19481523cce179346e7f28b1c777467aa81e357
9d0f91ab1a0444a4f7d1eaf489d08880208ea390b02b44d324befb84f9e4317f,1,3,1,152.69961813,1567831669,Vote,d2d7b936e811d273f223b8f4a11d9c5fdf791740424ed5b54a2f4bbe9f14d368
5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e,-1,15,1,152.69961813,1567664346,Regular,869212745b7278a3aaf4ce2971acb3e4be3a6fcb327e0042c33294aba9a2dd88
d6d035698833f7958f8893c6efe49fbb653866338ca4f4d115f4ea7bb15f7f7c,-1,52,1,152.86408351,1567664346,Regular,303cf9c9277bd837b6652689c25fe91011b5f73fba306ac9a150b6f1f0ba0581
b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43,-1,405,1,152.86408351,1567662389,Regular,08ea3db377783204ccc558be79b385bed55459201c707b73f17059b642cbec7a
6d282c6003299966b4cc16c3fa408c1c22449d9f6ad9e340f050c8dfdb7fdfb0,1,3,1,152.69961813,1567570267,Vote,2536450a70e27f54fd914f276ee303d892dc99f0670da47f32d95b3adab4653a
869212745b7278a3aaf4ce2971acb3e4be3a6fcb327e0042c33294aba9a2dd88,1,3,1,152.69961813,1567451679,Vote,5f529543e6337a71f58b862fae4d58b0b7d7fa22bad68a91ea9ec42be93f064e
08ea3db377783204ccc558be79b385bed55459201c707b73f17059b642cbec7a,1,3,1,152.86408351,1567444409,Vote,b31ebf037a78f4debc79b75cfba293f34f323f12bbd408354fce70e7f3bb3e43
