tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
640d3228a9790fa3ec2b4510443bc7103d013653acd811ec0c71227d97336921,-1,0,1,0.0494855,1625880652,Ticket,4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167
640d3228a9790fa3ec2b4510443bc7103d013653acd811ec0c71227d97336921,-1,1,1,17.03895876,1625880652,Ticket,4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167
96b02d996da49fa9a0356bfabcaabfe88211fb0c04d9552e6301d302b98f435d,-1,1,1,17.03895876,1625880652,Ticket,4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167
96b02d996da49fa9a0356bfabcaabfe88211fb0c04d9552e6301d302b98f435d,-1,0,1,0.0494855,1625880652,Ticket,4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167
a5d0f4a86dbe0e77a68eb53cc3e871384eacf8bdb9c5a6f6f9d91d648980476b,-1,1,1,17.03895876,1625880652,Ticket,4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167
a5d0f4a86dbe0e77a68eb53cc3e871384eacf8bdb9c5a6f6f9d91d648980476b,-1,0,1,0.0494855,1625880652,Ticket,4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167
4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167,1,0,1,0.0494855,1625880317,Regular,a5d0f4a86dbe0e77a68eb53cc3e871384eacf8bdb9c5a6f6f9d91d648980476b
4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167,1,5,1,17.03895876,1625880317,Regular,96b02d996da49fa9a0356bfabcaabfe88211fb0c04d9552e6301d302b98f435d
4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167,1,4,1,0.0494855,1625880317,Regular,96b02d996da49fa9a0356bfabcaabfe88211fb0c04d9552e6301d302b98f435d
4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167,1,3,1,17.03895876,1625880317,Regular,640d3228a9790fa3ec2b4510443bc7103d013653acd811ec0c71227d97336921
4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167,1,2,1,0.0494855,1625880317,Regular,640d3228a9790fa3ec2b4510443bc7103d013653acd811ec0c71227d97336921
4bfc289b99b200c180a2bd37e447d3d295ee8ee1a1216fd42b027b59b9c82167,1,1,1,17.03895876,1625880317,Regular,a5d0f4a86dbe0e77a68eb53cc3e871384eacf8bdb9c5a6f6f9d91d648980476b
