tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ee99e649ac46060e858bf3d461da2b6b327bedb829dbc0b99a6ead629fa5d6,-1,1,1,97.04520937,1548347516,Vote,928f32141b9e5ffb05da1216c93d867bac7e5bc0ca16cdbe65d55ff2f1fb1a63
371a3db0ef2f24d32b59077dc7714cb690cf79612be9e822e2964cd40f7a7fd0,-1,1,1,97.04520937,1547979509,Vote,82245d233c188e6c2d4d343a44ca94f6824359a97f138e05a13d684a5ffa9215
6508aebb5e3eef8b6c4a770d4ed215aca503b772f43a78603e53c7aae59685c9,-1,1,1,97.04520937,1547624490,Vote,454192ccb22a12ed0c8340453b7ad2010cf57fdd452270ab16bd8356ca637029
1ce97d69794260125609a8465ca7ddabbf52c98f788016fb500ed46c817f0cc7,-1,1,1,97.04520937,1547114209,Vote,fed15299bd43304eb98c543ba79b58db82864ecaf829619d8d4708f18b87b40f
8e3d49707121cc198e6fcd698e36e7d0a379a14a572154c0ece1362c911b24dd,-1,1,1,97.04520937,1546532928,Vote,a72a20e010ed7eec0f3b94dbc3ae07426e11c458e81aeb17e128b485a783c628
0b81a42401db56e481e4942d8bf4e4e8a73e39bc67e919118a6530affe890379,-1,1,1,97.04520937,1546479541,Vote,bf3dc286331d5f3faad58162233725dd94e62762590be9b817c1888f3fa63c18
165c185b2e0de609c7bbf88c253b5af113d9761653c8aed13d558aa293e7e69e,-1,1,1,97.04520937,1546452335,Vote,bf5e45c890af035966b6549024c0aa574752e43af88c0708a342ba5093ebc4e9
d9126282b8ccb0aeb8b2b1e482dd7d3f5ce7f8beb39f808239c5116d7b69c324,-1,1,1,97.04520937,1546335905,Vote,2e146770c5db8de2572e29655f7a0ed5e9443c8776c91a7da84e9d4fb9e46a74
197bcbb7074af76c0dfa814c162313866e0c3e0f2caacfdc21fa051763360d56,-1,1,1,97.04520937,1546226855,Vote,f302f4688fb8fee5a544f5a86eb4e92ae720e1eb4f28450d2394e5f2eb53ae23
2e146770c5db8de2572e29655f7a0ed5e9443c8776c91a7da84e9d4fb9e46a74,1,0,1,97.04520937,1546087692,Ticket,d9126282b8ccb0aeb8b2b1e482dd7d3f5ce7f8beb39f808239c5116d7b69c324
454192ccb22a12ed0c8340453b7ad2010cf57fdd452270ab16bd8356ca637029,1,0,1,97.04520937,1546087692,Ticket,6508aebb5e3eef8b6c4a770d4ed215aca503b772f43a78603e53c7aae59685c9
82245d233c188e6c2d4d343a44ca94f6824359a97f138e05a13d684a5ffa9215,1,0,1,97.04520937,1546087692,Ticket,371a3db0ef2f24d32b59077dc7714cb690cf79612be9e822e2964cd40f7a7fd0
928f32141b9e5ffb05da1216c93d867bac7e5bc0ca16cdbe65d55ff2f1fb1a63,1,0,1,97.04520937,1546087692,Ticket,05ee99e649ac46060e858bf3d461da2b6b327bedb829dbc0b99a6ead629fa5d6
a72a20e010ed7eec0f3b94dbc3ae07426e11c458e81aeb17e128b485a783c628,1,0,1,97.04520937,1546087692,Ticket,8e3d49707121cc198e6fcd698e36e7d0a379a14a572154c0ece1362c911b24dd
bf3dc286331d5f3faad58162233725dd94e62762590be9b817c1888f3fa63c18,1,0,1,97.04520937,1546087692,Ticket,0b81a42401db56e481e4942d8bf4e4e8a73e39bc67e919118a6530affe890379
bf5e45c890af035966b6549024c0aa574752e43af88c0708a342ba5093ebc4e9,1,0,1,97.04520937,1546087692,Ticket,165c185b2e0de609c7bbf88c253b5af113d9761653c8aed13d558aa293e7e69e
f302f4688fb8fee5a544f5a86eb4e92ae720e1eb4f28450d2394e5f2eb53ae23,1,0,1,97.04520937,1546087692,Ticket,197bcbb7074af76c0dfa814c162313866e0c3e0f2caacfdc21fa051763360d56
fed15299bd43304eb98c543ba79b58db82864ecaf829619d8d4708f18b87b40f,1,0,1,97.04520937,1546087692,Ticket,1ce97d69794260125609a8465ca7ddabbf52c98f788016fb500ed46c817f0cc7
