tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf8a3f99f53d0546b1f1aaa83421e1dbd7a61c0380104f06e6d64deacd5823d8,-1,1,1,195.22374534,1556152263,Vote,ea1682aceb8af34ffb365454c20926fd4682839c35796389a1c6e5661590e7b2
d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f,-1,29,1,196.94348018,1555938757,Regular,12327c39ceb4abd3727d91056857ad6bb1a436860b1b18c22e89e20eb6e763e2
12327c39ceb4abd3727d91056857ad6bb1a436860b1b18c22e89e20eb6e763e2,1,2,1,196.94348018,1555360495,Vote,d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f
85dbbaefb89086982538054116ad8a0640952501bb9e1a67dac7dccb1d89c86b,-1,1,1,195.22374534,1555116327,Vote,dc9c9dd15da0cbf16673fd37ae9cc7de252978e7b5a7dd7f7edde568f3701dcb
e8253645ac46d6005298517e24edb9120782d8b1ab41b6c754653c60cfa14670,-1,1,1,195.22374534,1555016006,Vote,9e96d8e2c7783c49ada6712eec07d03f64afbc3b05aed58d4c483bfc8fcd8e03
23fc6c0bfaf68a00c48c3bccae116104e0097eb29a9f87f679a6f769e7bf424f,-1,1,1,195.22374534,1554986682,Vote,3372d3573809e85bf34ab0d36c558d2a666eab46740f4e684636ecaa29d3d57a
7e2d89c95d1ea9f478db8f1d7d567d08670e0707ba23dc0ffa94c8bab8a9d93e,-1,2,1,196.94348018,1554628550,Regular,1c3203bddbb4bf0c39b22a376d5935df6d6fe052f54d675df8b78ec7e425665d
1c3203bddbb4bf0c39b22a376d5935df6d6fe052f54d675df8b78ec7e425665d,1,2,1,196.94348018,1554588843,Vote,7e2d89c95d1ea9f478db8f1d7d567d08670e0707ba23dc0ffa94c8bab8a9d93e
30c5e1c4f3927fac6ab1618b3a9ae8192bb1e998ca7af635ec6cfba9b67fa018,-1,0,1,196.94348018,1554568758,Regular,3345dbc9f2785c4c8902d87c0e9490e668232d3445c90f7eba3b4bb734311d1c
3345dbc9f2785c4c8902d87c0e9490e668232d3445c90f7eba3b4bb734311d1c,1,2,1,196.94348018,1554528714,Vote,30c5e1c4f3927fac6ab1618b3a9ae8192bb1e998ca7af635ec6cfba9b67fa018
2c349ebc5944eae42f9da8747bfbde5389f4f21458758fa619733d72c668920f,-1,1,1,195.22374534,1554367158,Vote,12c3cfc372cf24eeef46dccda12bce723ad240c8e92f0299b112c1be2bd4aa79
3363cef3b2ffdbb50893322b683f6327c77c0c11c05298368c445cf1c2a9ebb6,-1,23,1,196.94348018,1554325908,Regular,019ffe1938114c5b5ec0ca3f01c7f59cfcea4523b06276783fe64c2d39d1606b
049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d,-1,21,1,196.94348018,1554304701,Regular,3900c9a49c86d084151f093923115ba9638283d60293cd359ea1efeb467e1e2c
019ffe1938114c5b5ec0ca3f01c7f59cfcea4523b06276783fe64c2d39d1606b,1,2,1,196.94348018,1554081769,Vote,3363cef3b2ffdbb50893322b683f6327c77c0c11c05298368c445cf1c2a9ebb6
cd394cd02220cb8e25e0768b0334b03aaf359c14c9ca9357defbf3f97d893dcb,-1,1,1,195.22374534,1554009205,Vote,898c2318a05393339cfb91dc8ce81b51270aa637010bbce6538bfa78eca1aaf8
19a24da72b60225d6695a81582697ca003e42e8cb93fd5cac21503c6fecb0b03,-1,1,1,195.22374534,1553984566,Vote,137f3c612d89280c8337391d716acd7501cfa13072ddb558788d06702b31cc7c
3900c9a49c86d084151f093923115ba9638283d60293cd359ea1efeb467e1e2c,1,2,1,196.94348018,1553829472,Vote,049f946a24706427650e2d2ee0c03dbc643cc689eb3f1b91d2a5e56fc1da406d
e6882cadc93363857598b27b3e3e60618a5e1668d73df6abfa42cedcc9117730,-1,1,1,195.22374534,1553784610,Vote,530535ec9f3bc5033f2ad612fb9da774f548a4f34669901eb9108ee9301f15df
fa5d2c1a117d716ea27461e4c8efbc4013585342cf214a68c068e8a692f77e4c,-1,1,1,195.22374534,1553511096,Vote,1291d20c56493e814d8ba0b83bef777b11efc5ce744b33defecd364e2b02be6d
6b2bf0570acbd893835867497779e06864b0ff937d8166394f6dfced609ec073,-1,1,1,195.22374534,1553455819,Vote,98ec5d5e8083005dc707e158a5c2d3a2cdd1c808e0b86ef685061c3ba0b3449c
1cd16d6aa5746591f59708930b3e2984bbf98c077c8d9e822369c9bf67280e47,-1,1,1,195.22374534,1553183710,Vote,1c1fcd2012ea2ef499424ad2d59f919d6a65a11d7b7cee8f6571164d6b351e94
af3901c7a8d806c8984e6a88cdb95237ea1964ad4af4445510393642cc8faa4d,-1,1,1,195.22374534,1552842743,Vote,97f489220b6e11666c0cbe407e736870bb3b145ab4feb24d585e148aa703e92a
