tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,467,1,37.4434185,1581264905,Regular,dff3dff71127751e361d66ae9678d484ce4e685627b548dff516c83670c355ca
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,55,1,37.4434185,1581264905,Regular,98d72b2223a66ef24f9c633b4e6f56d89db8f54a61d7a109e46c17ba8f215a27
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,177,1,37.48459737,1581264905,Regular,b10f7e736f458acd097651109b13f045184c66f5401a4d5d904baf2c681bdb71
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,368,1,37.40350993,1581264905,Regular,55bf287e240638a8d75e9f173589813a39adf60762bbaa6f4a04032134cdc590
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,393,1,37.4434185,1581264905,Regular,163a7316982c35055602bf6e368bf8c2aa38839b4c915f07ab2787cb3554189f
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,439,1,37.4434185,1581264905,Regular,c0cdcd91f755215e05145883a49194c32bd11244fb7cbeb0b0d475ce14cbd6bc
252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156,-1,448,1,37.40350993,1581264905,Regular,bc78677bc7ff6514761053e2ef23a9586cfb7397a1e29bcc14977ab9947d0ac0
bc78677bc7ff6514761053e2ef23a9586cfb7397a1e29bcc14977ab9947d0ac0,1,3,1,37.40350993,1578684340,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
55bf287e240638a8d75e9f173589813a39adf60762bbaa6f4a04032134cdc590,1,3,1,37.40350993,1578564161,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
c0cdcd91f755215e05145883a49194c32bd11244fb7cbeb0b0d475ce14cbd6bc,1,3,1,37.4434185,1577378468,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
163a7316982c35055602bf6e368bf8c2aa38839b4c915f07ab2787cb3554189f,1,3,1,37.4434185,1576459217,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
dff3dff71127751e361d66ae9678d484ce4e685627b548dff516c83670c355ca,1,3,1,37.4434185,1576290945,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
98d72b2223a66ef24f9c633b4e6f56d89db8f54a61d7a109e46c17ba8f215a27,1,3,1,37.4434185,1575987078,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,11,1,37.48459737,1575707932,Regular,a70ae5642894c5dee9db6b00a11fb263ab3735069541369ea2f8c42041ca1e4f
783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2,-1,2,1,37.48459737,1575707932,Regular,5deacc7e39ea6db6d909571464dfc126ccb3e69d009027df5bef0f0574412c0a
b10f7e736f458acd097651109b13f045184c66f5401a4d5d904baf2c681bdb71,1,3,1,37.48459737,1575706313,Vote,252a145d3b15128812e07b81e65b4e95d5634f7bdca82897fe88c84be40e3156
a70ae5642894c5dee9db6b00a11fb263ab3735069541369ea2f8c42041ca1e4f,1,3,1,37.48459737,1575675998,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
5deacc7e39ea6db6d909571464dfc126ccb3e69d009027df5bef0f0574412c0a,1,3,1,37.48459737,1575673679,Vote,783bf676f87aec5ba79a896c063fc6d49a1cad49c0fd1616caa2630ad7a2b0e2
