tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf,-1,13,1,13.02106377,1602338157,Regular,67618327bdc3880733667a72932dc54915b3cd004aa7f8e7f12f83ecbd7282c1
35763b0aceba880b79679e0c75756470bc86b458ce24aa83f73cc76c748ec565,-1,31,1,15.53651568,1602168360,Regular,3de3454628ebe051278edc4b7a2d83925d18a6a46253adfd26c5021f3e954aab
141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c,-1,8,1,15.53651568,1602090052,Regular,9300c06250f80b3accb0f6764d7126f413e9e1df89765ab467662238bf13567c
feda9e154493dd2dc7931c3f406b2e32732d01fbea45dca082f741686e475a4b,-1,24,1,13.02106377,1601310371,Regular,731d628a8c2b2c64700cf367e80ba4c3801bec06adc433a851f234dd2f9ccb11
9300c06250f80b3accb0f6764d7126f413e9e1df89765ab467662238bf13567c,1,3,1,15.53651568,1600218142,Vote,141b122b8ffe394d1e60d51557d5eab3e62ab8d689715a7bb1261e953e1c1c9c
67618327bdc3880733667a72932dc54915b3cd004aa7f8e7f12f83ecbd7282c1,1,3,1,13.02106377,1600008296,Vote,b3e11ec3879ad665a7cb5fdba50647c62e09749b822aa687b3d12baf6518cfcf
731d628a8c2b2c64700cf367e80ba4c3801bec06adc433a851f234dd2f9ccb11,1,3,1,13.02106377,1599437855,Vote,feda9e154493dd2dc7931c3f406b2e32732d01fbea45dca082f741686e475a4b
3de3454628ebe051278edc4b7a2d83925d18a6a46253adfd26c5021f3e954aab,1,3,1,15.53651568,1598675571,Vote,35763b0aceba880b79679e0c75756470bc86b458ce24aa83f73cc76c748ec565
7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4,-1,187,1,15.56750868,1598602378,Regular,793315025cb3f35b4086841bb08f649904b0a8fc31644d852b239a659c9e4bfe
ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5,-1,311,1,15.56750868,1598602111,Regular,532ce16f5619f901640ba1ff56709e83b2cf658d3790c54977e79baea970bdfa
6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3,-1,211,1,13.05202814,1598429794,Regular,2683be6059df19bab3019d66937a799b6a00501d3ee4f40041ea8cb9b9bab1c5
c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5,-1,250,1,15.56750868,1598429560,Regular,b791a6650d6c18eb5fae2524c10fb1fa12bcc79fa3a846e688d99648f6d68bc2
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,238,1,15.56750868,1598429293,Regular,0be42175fbd484e2cdd1033476b2e44efe1f3ce9d78e15d538beb843392e7d86
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,259,1,15.56750868,1598429293,Regular,e9b2804fe3075fcc0a4c9285516b321216b1d796ac69b64c6afb600044b34e89
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,82,1,15.56750868,1598429293,Regular,2ef567785cbdd528a9c19ddf6db28ac0261519542072610545dd392a0fe973aa
c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1,-1,368,1,13.05202814,1598429293,Regular,6f704a4a791ad098bdfe2deeac366633ebac95dec6101dbe9894dcfa4bc77d54
b791a6650d6c18eb5fae2524c10fb1fa12bcc79fa3a846e688d99648f6d68bc2,1,3,1,15.56750868,1597913729,Vote,c39d9ca03147184b1758eaf2f0eee911086a9e9ab6303b98b74047339bc22cd5
793315025cb3f35b4086841bb08f649904b0a8fc31644d852b239a659c9e4bfe,1,3,1,15.56750868,1597233411,Vote,7e621b3399c16baf0e4c3d89b1f7d6c5f703f35596fbb07dc1ab7276615a5da4
e9b2804fe3075fcc0a4c9285516b321216b1d796ac69b64c6afb600044b34e89,1,3,1,15.56750868,1597219115,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
0be42175fbd484e2cdd1033476b2e44efe1f3ce9d78e15d538beb843392e7d86,1,3,1,15.56750868,1597108188,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
6f704a4a791ad098bdfe2deeac366633ebac95dec6101dbe9894dcfa4bc77d54,1,3,1,13.05202814,1596978233,Vote,c708c598decbd30ec135672116853def7b66eb3d4bedac4b0cd95414b93295c1
2ef567785cbdd528a9c19ddf6db28ac0261519542072610545dd392a0fe973aa,1,3,1,15.56750868,1596811229,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
532ce16f5619f901640ba1ff56709e83b2cf658d3790c54977e79baea970bdfa,1,3,1,15.56750868,1596648475,Vote,ded69d5e41393e27e5ea70006ff43897a3fcc623e172f21c9d8ddf0e60b728a5
2683be6059df19bab3019d66937a799b6a00501d3ee4f40041ea8cb9b9bab1c5,1,3,1,13.05202814,1596604086,Vote,6b6693e7cdbfafc2ba80bdc81143be9ccb3e0aa2425a34924f385e3dc4528bf3
