tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a598f4418af8d4d745bfc08a2a39713dec37b34baaa5f49608208e5f930f40b2,-1,0,1,43.07283868,1672430644,Regular,38a0be475e917df5e67c0369a391b9b70314c0c072af98f8ce784039f0c4f88b
38a0be475e917df5e67c0369a391b9b70314c0c072af98f8ce784039f0c4f88b,1,3,1,43.07283868,1670648831,Vote,a598f4418af8d4d745bfc08a2a39713dec37b34baaa5f49608208e5f930f40b2
23e993873721a3d5b51873238dca9d75e8f8b6445e14a0d45aa8a2a32a63df3c,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
23e993873721a3d5b51873238dca9d75e8f8b6445e14a0d45aa8a2a32a63df3c,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
36843f403354b1d88fa69f9341db4aa5b5756a3faafa33739a5a30514a34b03e,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
36843f403354b1d88fa69f9341db4aa5b5756a3faafa33739a5a30514a34b03e,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
a47808603f1f8c99bcc16b04be9bb7bdb85bfae3a5e033deb1a6e595f0060f29,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
a47808603f1f8c99bcc16b04be9bb7bdb85bfae3a5e033deb1a6e595f0060f29,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
abd6f38ab1f72353f83ce5a86c0de16a8725bd1ba507bc26091b5512e250e385,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
abd6f38ab1f72353f83ce5a86c0de16a8725bd1ba507bc26091b5512e250e385,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
b679898bf48f01c00d5419e374900bab28b0337cef0f71967d6372d2b095b2b3,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
b679898bf48f01c00d5419e374900bab28b0337cef0f71967d6372d2b095b2b3,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
c392f15f4c35b6ec3a4b1ff44d82cde7d215c45c7a8a97932600795b1666ca52,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
c392f15f4c35b6ec3a4b1ff44d82cde7d215c45c7a8a97932600795b1666ca52,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
cf7fbe6895cbbebaf960a5121dd1b76c0518695415bf778fbd1d6349649dede8,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
cf7fbe6895cbbebaf960a5121dd1b76c0518695415bf778fbd1d6349649dede8,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
e126c63e072723d95aa98c69e0fcc7c8740d82673b58711e62224d52af20130c,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
e126c63e072723d95aa98c69e0fcc7c8740d82673b58711e62224d52af20130c,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
eb170caf228bba59278769698371e49cd2c5cbf08c7810ad796953ae0479db97,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
eb170caf228bba59278769698371e49cd2c5cbf08c7810ad796953ae0479db97,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
ef65ccdb1771e436310a7e66ddab18ed9b0e135c09affcf448008cf16e31833b,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
ef65ccdb1771e436310a7e66ddab18ed9b0e135c09affcf448008cf16e31833b,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
fd6193ba6561b74fed37cddb43e5413b1254bb6593a5b0a2fbe0813434ff0dc0,-1,0,1,0.02901828,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
fd6193ba6561b74fed37cddb43e5413b1254bb6593a5b0a2fbe0813434ff0dc0,-1,1,1,42.67932686,1670209792,Ticket,a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,8,1,0.02901828,1670209536,Regular,36843f403354b1d88fa69f9341db4aa5b5756a3faafa33739a5a30514a34b03e
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,9,1,42.67932686,1670209536,Regular,36843f403354b1d88fa69f9341db4aa5b5756a3faafa33739a5a30514a34b03e
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,0,1,0.02901828,1670209536,Regular,cf7fbe6895cbbebaf960a5121dd1b76c0518695415bf778fbd1d6349649dede8
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,1,1,42.67932686,1670209536,Regular,cf7fbe6895cbbebaf960a5121dd1b76c0518695415bf778fbd1d6349649dede8
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,18,1,0.02901828,1670209536,Regular,b679898bf48f01c00d5419e374900bab28b0337cef0f71967d6372d2b095b2b3
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,19,1,42.67932686,1670209536,Regular,b679898bf48f01c00d5419e374900bab28b0337cef0f71967d6372d2b095b2b3
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,10,1,0.02901828,1670209536,Regular,abd6f38ab1f72353f83ce5a86c0de16a8725bd1ba507bc26091b5512e250e385
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,11,1,42.67932686,1670209536,Regular,abd6f38ab1f72353f83ce5a86c0de16a8725bd1ba507bc26091b5512e250e385
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,16,1,0.02901828,1670209536,Regular,a47808603f1f8c99bcc16b04be9bb7bdb85bfae3a5e033deb1a6e595f0060f29
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,17,1,42.67932686,1670209536,Regular,a47808603f1f8c99bcc16b04be9bb7bdb85bfae3a5e033deb1a6e595f0060f29
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,14,1,0.02901828,1670209536,Regular,23e993873721a3d5b51873238dca9d75e8f8b6445e14a0d45aa8a2a32a63df3c
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,15,1,42.67932686,1670209536,Regular,23e993873721a3d5b51873238dca9d75e8f8b6445e14a0d45aa8a2a32a63df3c
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,4,1,0.02901828,1670209536,Regular,e126c63e072723d95aa98c69e0fcc7c8740d82673b58711e62224d52af20130c
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,5,1,42.67932686,1670209536,Regular,e126c63e072723d95aa98c69e0fcc7c8740d82673b58711e62224d52af20130c
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,6,1,0.02901828,1670209536,Regular,eb170caf228bba59278769698371e49cd2c5cbf08c7810ad796953ae0479db97
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,7,1,42.67932686,1670209536,Regular,eb170caf228bba59278769698371e49cd2c5cbf08c7810ad796953ae0479db97
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,2,1,0.02901828,1670209536,Regular,fd6193ba6561b74fed37cddb43e5413b1254bb6593a5b0a2fbe0813434ff0dc0
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,3,1,42.67932686,1670209536,Regular,fd6193ba6561b74fed37cddb43e5413b1254bb6593a5b0a2fbe0813434ff0dc0
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,20,1,0.02901828,1670209536,Regular,c392f15f4c35b6ec3a4b1ff44d82cde7d215c45c7a8a97932600795b1666ca52
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,21,1,42.67932686,1670209536,Regular,c392f15f4c35b6ec3a4b1ff44d82cde7d215c45c7a8a97932600795b1666ca52
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,12,1,0.02901828,1670209536,Regular,ef65ccdb1771e436310a7e66ddab18ed9b0e135c09affcf448008cf16e31833b
a4f6b9e993b26bf2585d82f1da1897a5bb8e7e029b13d17f62df51c11bf6550b,1,13,1,42.67932686,1670209536,Regular,ef65ccdb1771e436310a7e66ddab18ed9b0e135c09affcf448008cf16e31833b
