tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db80578e080a50cf7b7c45955225b5ca50f46cbd5da43848e867e539b2118e8f,-1,1,1,146.71734791,1543929589,Vote,dd877e2bed3ebdb0a4ded4b13f3803207e32936a0e37bbad9e1b1ee9dcd36d03
801e33e16c3576e43d63fc99655b81979975ff6a0a0524c83b340f9fe3372835,-1,1,1,146.71734791,1543013510,Vote,1d794296624f539379cbcc1e0e25610eca8067267718d62acc934f31df9a8879
38af66f1c6c156eb5d295c60360c2fed8351bd638c6cd3206c0a0dff48d76329,-1,1,1,146.71734791,1542113681,Vote,10720c4a6e5ca6065392c922c122e20224ed99e9c2bd4373a72a02eaac82a1f7
bcb54588e3d458e8c3d220a2567e76fa8f27cad3ddfa31c99c38aeb341c3429b,-1,1,1,146.71734791,1541945538,Vote,92404c61e8323af9903bfad126a18f83d513b3a6088cc8e9c8909c7a62403610
1129af744804f5e0cf53ebc73e27e3fe8abee4e208147b113ba4e654aa644bab,-1,1,1,146.71734791,1541939403,Vote,0d7d4a73b3595dc4b9096e2b0168a7966f701bd0290bb7151c87fba0d29134ac
004ad51fce6ade92cfd6df4a07ef4659476e75b94377855a7980ba2c53945ddf,-1,1,1,146.71734791,1541860067,Vote,5a57da8bb90b01b81a0c0d6d77c5d0ac331c44cd3f344a0699a4ae7d7ed469e8
0d7d4a73b3595dc4b9096e2b0168a7966f701bd0290bb7151c87fba0d29134ac,1,0,1,146.71734791,1541821749,Ticket,1129af744804f5e0cf53ebc73e27e3fe8abee4e208147b113ba4e654aa644bab
10720c4a6e5ca6065392c922c122e20224ed99e9c2bd4373a72a02eaac82a1f7,1,0,1,146.71734791,1541821749,Ticket,38af66f1c6c156eb5d295c60360c2fed8351bd638c6cd3206c0a0dff48d76329
1d794296624f539379cbcc1e0e25610eca8067267718d62acc934f31df9a8879,1,0,1,146.71734791,1541821749,Ticket,801e33e16c3576e43d63fc99655b81979975ff6a0a0524c83b340f9fe3372835
5a57da8bb90b01b81a0c0d6d77c5d0ac331c44cd3f344a0699a4ae7d7ed469e8,1,0,1,146.71734791,1541821749,Ticket,004ad51fce6ade92cfd6df4a07ef4659476e75b94377855a7980ba2c53945ddf
92404c61e8323af9903bfad126a18f83d513b3a6088cc8e9c8909c7a62403610,1,0,1,146.71734791,1541821749,Ticket,bcb54588e3d458e8c3d220a2567e76fa8f27cad3ddfa31c99c38aeb341c3429b
dd877e2bed3ebdb0a4ded4b13f3803207e32936a0e37bbad9e1b1ee9dcd36d03,1,0,1,146.71734791,1541821749,Ticket,db80578e080a50cf7b7c45955225b5ca50f46cbd5da43848e867e539b2118e8f
