tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,121,1,20.60788288,1614095360,Regular,b192c7e43ab309248d5fbcb593808c4a8df08a2886edb01727703295531a1e58
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,444,1,20.63526621,1614062175,Regular,e6d28c153be6a23fa728f62320df0861823552fb040099079990d2eaf342f944
b192c7e43ab309248d5fbcb593808c4a8df08a2886edb01727703295531a1e58,1,3,1,20.60788288,1610296662,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
e6d28c153be6a23fa728f62320df0861823552fb040099079990d2eaf342f944,1,3,1,20.63526621,1607310193,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,104,1,19.74813156,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,103,1,0.06524551,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,102,1,19.74813156,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,101,1,0.06524551,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,100,1,19.74813156,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,99,1,0.06524551,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
eb0661ce1ee72ccb034767b3dab1354837a312604857d7708f8f900e1abbdc9f,-1,98,1,19.74813156,1605359602,Regular,ca79492051af4487d273e597b2058297e6844036ae95e9188639394449bbdda6
