tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bc74bb1e6dab3f35dbd07c72d50af1e35652e1ae4d22685e4d86e3a29de4aa,-1,1,1,103.85084096,1553114479,Vote,3decfae5954594b691b4be519bc79426e8730f97782a95c4151e51ada001a31d
968395ad5ab4af64cdffe34765feda732f7a32d7d6834e4ff4713a16f38910cd,-1,1,1,103.85084096,1548660476,Vote,82f71e6d1f5bc97f857dacc2d3014f9dfcfc0287104723505ac097ce16390a1f
607426d26c17c5fd278c7928906ea6faabee696f3b6b02c9162692a9a8291cb0,-1,1,1,103.85084096,1548455894,Vote,773fa1dce4da2d6d4c0d03d447c580df105d089431674a031595fed1f3938a96
a9e95b44aaf1da30c6d31bcd561db4d8aa5541fba71b2cef86c27cc14a9f5624,-1,1,1,103.85084096,1548433401,Vote,6f0bd8217d09bf724c6a5b2a828184c47b1401c6574f8d8b4cfab75cb7a28436
15d40225aa00895a561e55e1d8df28ff2acfb4ee24827a315f4484f0aec2f99e,-1,1,1,103.85084096,1548091148,Vote,66144e42e9d991401ac410f83bb3a6515216ff9227890acd336657683185c10b
529e33cf0cf5d4d5655878c7d849bb771c35da9921163010089ba5df90ea89e9,-1,1,1,103.85084096,1547886367,Vote,923b9116da4756a356475110321d33cdb07dc3744baca9fc4486c3b3b99a5aa7
3f82241c1976907da41722a27781e6bf95843f867e9cd04d91c1ee0e6ffcd3ba,-1,1,1,103.85084096,1547830456,Vote,1443c26b8f9d2637c72032b48501de39c39a381f8aca7e8f958f554199fa4ae4
1bb904098065ffcc919a39dc7600eaf54fb452e28ad5f339ef8e13fcd1fb9e3b,-1,1,1,103.85084096,1547600006,Vote,d8b1190a88d20ecac8e7ed74e86fccf1dc7f68fbcb6bfdf7826ecea06910c266
c95f62bbc7eedd3eaa0278a46f270196df7462f635ecdc6f3472fdd78b746f03,-1,1,1,103.85084096,1547588203,Vote,2a57f7bcc972879ccef5a2c3b2e34d31d90854771226a37f1a2a6526f4bfb023
cfab4e44b7badae1d34923c46ea283d7d3555953467da6fb67c5b52bd4cb459e,-1,1,1,103.85084096,1547403015,Vote,10210e1f789489206dabf5325d4110411c64b51149032cc9b266b68e4abdf461
23701e9fd53bc4c0fc76213ef19d2f4d8fd1b76bfcd0d271d61fd028cf93e39a,-1,1,1,103.85084096,1547319791,Vote,9d8fd4ac03631c62cfdbe9129098060db2c2fe83c09e523e2d0e2406ce941390
10210e1f789489206dabf5325d4110411c64b51149032cc9b266b68e4abdf461,1,0,1,103.85084096,1547247930,Ticket,cfab4e44b7badae1d34923c46ea283d7d3555953467da6fb67c5b52bd4cb459e
1443c26b8f9d2637c72032b48501de39c39a381f8aca7e8f958f554199fa4ae4,1,0,1,103.85084096,1547247930,Ticket,3f82241c1976907da41722a27781e6bf95843f867e9cd04d91c1ee0e6ffcd3ba
2a57f7bcc972879ccef5a2c3b2e34d31d90854771226a37f1a2a6526f4bfb023,1,0,1,103.85084096,1547247930,Ticket,c95f62bbc7eedd3eaa0278a46f270196df7462f635ecdc6f3472fdd78b746f03
3decfae5954594b691b4be519bc79426e8730f97782a95c4151e51ada001a31d,1,0,1,103.85084096,1547247930,Ticket,69bc74bb1e6dab3f35dbd07c72d50af1e35652e1ae4d22685e4d86e3a29de4aa
66144e42e9d991401ac410f83bb3a6515216ff9227890acd336657683185c10b,1,0,1,103.85084096,1547247930,Ticket,15d40225aa00895a561e55e1d8df28ff2acfb4ee24827a315f4484f0aec2f99e
6f0bd8217d09bf724c6a5b2a828184c47b1401c6574f8d8b4cfab75cb7a28436,1,0,1,103.85084096,1547247930,Ticket,a9e95b44aaf1da30c6d31bcd561db4d8aa5541fba71b2cef86c27cc14a9f5624
773fa1dce4da2d6d4c0d03d447c580df105d089431674a031595fed1f3938a96,1,0,1,103.85084096,1547247930,Ticket,607426d26c17c5fd278c7928906ea6faabee696f3b6b02c9162692a9a8291cb0
82f71e6d1f5bc97f857dacc2d3014f9dfcfc0287104723505ac097ce16390a1f,1,0,1,103.85084096,1547247930,Ticket,968395ad5ab4af64cdffe34765feda732f7a32d7d6834e4ff4713a16f38910cd
923b9116da4756a356475110321d33cdb07dc3744baca9fc4486c3b3b99a5aa7,1,0,1,103.85084096,1547247930,Ticket,529e33cf0cf5d4d5655878c7d849bb771c35da9921163010089ba5df90ea89e9
9d8fd4ac03631c62cfdbe9129098060db2c2fe83c09e523e2d0e2406ce941390,1,0,1,103.85084096,1547247930,Ticket,23701e9fd53bc4c0fc76213ef19d2f4d8fd1b76bfcd0d271d61fd028cf93e39a
d8b1190a88d20ecac8e7ed74e86fccf1dc7f68fbcb6bfdf7826ecea06910c266,1,0,1,103.85084096,1547247930,Ticket,1bb904098065ffcc919a39dc7600eaf54fb452e28ad5f339ef8e13fcd1fb9e3b
