tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714335a551725db8ed3939245ffb86baac90f008050f4cb70934cf52a6602ca2,-1,0,1,108.48019741,1547303725,Ticket,464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4
7f4dc8af9db5884f28a7847123c9d5557ccd10d0aba4a84a7121e881b738bc64,-1,0,1,108.48019741,1547303725,Ticket,464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4
86d5c587779e6a4100d8c75362e08439a80e77426e041be4b0f4b38877a25664,-1,0,1,108.48019741,1547303725,Ticket,464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4
be09ad9dedc4659ae067ba8a31eadb7e26fbf62171961f1a4819eb346abe0370,-1,0,1,108.48019741,1547303725,Ticket,464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4
dbbe5abc26cde122b16125e3d8c8ad670f01ef457d234c4c128963e0b4718d1a,-1,0,1,108.48019741,1547303725,Ticket,464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4
e71abe4a5ee20930c2decb96b43be96603c28e7d1401a7475b0bf05026c4f370,-1,0,1,108.48019741,1547303725,Ticket,464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4
464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4,1,4,1,108.48019741,1547303521,Regular,7f4dc8af9db5884f28a7847123c9d5557ccd10d0aba4a84a7121e881b738bc64
464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4,1,0,1,108.48019741,1547303521,Regular,be09ad9dedc4659ae067ba8a31eadb7e26fbf62171961f1a4819eb346abe0370
464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4,1,3,1,108.48019741,1547303521,Regular,dbbe5abc26cde122b16125e3d8c8ad670f01ef457d234c4c128963e0b4718d1a
464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4,1,2,1,108.48019741,1547303521,Regular,e71abe4a5ee20930c2decb96b43be96603c28e7d1401a7475b0bf05026c4f370
464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4,1,5,1,108.48019741,1547303521,Regular,714335a551725db8ed3939245ffb86baac90f008050f4cb70934cf52a6602ca2
464a9615083dfe3e73eb8e7cd0096fa012ced5ddd6b3fd1a6d32f25be421f9e4,1,1,1,108.48019741,1547303521,Regular,86d5c587779e6a4100d8c75362e08439a80e77426e041be4b0f4b38877a25664
