tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f737561c6c1f9267182d5da401cbf2894f4229e16339d4541c3ca343b6b1105,-1,1,1,169.22787826,1570278213,Vote,d3b9c3d506c5bea180d03bb5dfcc6c6cc9a0d2c810550ed82869265fe5f78c85
428f45bfed5717649fed3d280f2fab2ded5fa93ffb6375777955ac1e3aa16237,-1,1,1,169.22787826,1570119239,Vote,5d0b5b2564a47bc776a68097ba2771a9774009d73cb81eab0385c76e7ce231a1
10477f77a13fbbb1fae0e159ec64590735f96c9e0eea3b3ebb50f0b38d4035c5,-1,1,1,169.22787826,1569405964,Vote,4b3b806df3657dfb2c310868c20ea040bb693ec4c7d8f6201f3ab5a01018dd3b
5358096c0f6b2bf6e0f0ee3c026bd7b68326316b4f29257184c06bf6831524fa,-1,1,1,169.22787826,1568957707,Vote,4f06551ed99c390aab972433608c693306d90e6cd5c0d4d978393a1881a45657
77ba71703739f87ae469bbcee2dae21bdeb20498778b4654f8ff035093251fef,-1,1,1,169.22787826,1568830501,Vote,56c71b464706c9aaeb6b8a71d2c95a99c6ef2e05eb09c76e78e5cb2419540571
93730fd93e9928a9c84bbf9672bfb03a0d7ade187a96c13a896d1558f19963af,-1,1,1,169.22787826,1568445140,Vote,3298f0e82431b201a2fa3bd6355f1efb04e0393300d10c77e593d4a6aa5bd6f9
3298f0e82431b201a2fa3bd6355f1efb04e0393300d10c77e593d4a6aa5bd6f9,1,0,1,169.22787826,1568377895,Ticket,93730fd93e9928a9c84bbf9672bfb03a0d7ade187a96c13a896d1558f19963af
4b3b806df3657dfb2c310868c20ea040bb693ec4c7d8f6201f3ab5a01018dd3b,1,0,1,169.22787826,1568377895,Ticket,10477f77a13fbbb1fae0e159ec64590735f96c9e0eea3b3ebb50f0b38d4035c5
4f06551ed99c390aab972433608c693306d90e6cd5c0d4d978393a1881a45657,1,0,1,169.22787826,1568377895,Ticket,5358096c0f6b2bf6e0f0ee3c026bd7b68326316b4f29257184c06bf6831524fa
56c71b464706c9aaeb6b8a71d2c95a99c6ef2e05eb09c76e78e5cb2419540571,1,0,1,169.22787826,1568377895,Ticket,77ba71703739f87ae469bbcee2dae21bdeb20498778b4654f8ff035093251fef
5d0b5b2564a47bc776a68097ba2771a9774009d73cb81eab0385c76e7ce231a1,1,0,1,169.22787826,1568377895,Ticket,428f45bfed5717649fed3d280f2fab2ded5fa93ffb6375777955ac1e3aa16237
d3b9c3d506c5bea180d03bb5dfcc6c6cc9a0d2c810550ed82869265fe5f78c85,1,0,1,169.22787826,1568377895,Ticket,1f737561c6c1f9267182d5da401cbf2894f4229e16339d4541c3ca343b6b1105
