tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b788ed64cbccc85aaf10d60b8f90c11203d4d69b3ded8b9cc68b7401349142c2,-1,6,1,11.30922881,1595416915,Regular,f11ce13386816ce8a63b7976030a82975572de7f53912bcc084efbc8196b9d51
90eed08c8b847357d32a8b862757a3df87cd7a530388d9b374ef881dff13b32c,-1,5,1,11.30922881,1595301920,Regular,6f425e520066e2ff359c56a46c67ee481953e8b37a97fed15167cf15b0412f2e
6f425e520066e2ff359c56a46c67ee481953e8b37a97fed15167cf15b0412f2e,1,3,1,11.30922881,1594910305,Vote,90eed08c8b847357d32a8b862757a3df87cd7a530388d9b374ef881dff13b32c
f11ce13386816ce8a63b7976030a82975572de7f53912bcc084efbc8196b9d51,1,3,1,11.30922881,1593855885,Vote,b788ed64cbccc85aaf10d60b8f90c11203d4d69b3ded8b9cc68b7401349142c2
3c4214d35f027c38d1faa2a9233c2207974a580e7987f9d6cbc18a89f9bfecf8,1,3,1,11.30922881,1593727729,Vote,0000000000000000000000000000000000000000000000000000000000000000
325cfcf5bf498486004d93dbd673194a594c2a58e38058638f7933e37ea1f4dc,-1,9,1,11.3092288,1593682740,Regular,2cfaf022e38eac5abc10383098b65a2ee9db1b7cd91a113a441e7cffe2be47bf
2cfaf022e38eac5abc10383098b65a2ee9db1b7cd91a113a441e7cffe2be47bf,1,3,1,11.3092288,1593399970,Vote,325cfcf5bf498486004d93dbd673194a594c2a58e38058638f7933e37ea1f4dc
bd500ed7a0c7844e712ec1928e11d314c6ea2309ee4ec643dc5e9a975efefc42,-1,0,1,0.07034345,1593318726,Ticket,41c70ad1bf5d2d86661f3d3662833ecf37d46778d563953e03a774fb7f9f8cdd
bd500ed7a0c7844e712ec1928e11d314c6ea2309ee4ec643dc5e9a975efefc42,-1,1,1,10.27524441,1593318726,Ticket,41c70ad1bf5d2d86661f3d3662833ecf37d46778d563953e03a774fb7f9f8cdd
22f271785caa87556db52f2429fa0da83c9c2f97c090adb6487e0b387531d806,-1,1,1,10.27524441,1593318690,Ticket,41c70ad1bf5d2d86661f3d3662833ecf37d46778d563953e03a774fb7f9f8cdd
