tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74ecb73872c73975bfaed34321ae37c611bceeb9983b94d60c9a517fd77f03af,-1,0,1,0.04114498,1642438848,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
74ecb73872c73975bfaed34321ae37c611bceeb9983b94d60c9a517fd77f03af,-1,1,1,119.74222976,1642438848,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
06dd0f572d0b1f80f6a0c6a485123495be40cc08e0a8a3bbc40bfc8962afa042,-1,1,1,119.74222976,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
06dd0f572d0b1f80f6a0c6a485123495be40cc08e0a8a3bbc40bfc8962afa042,-1,0,1,0.04114498,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
1651a9f2e99b46b4b9442ac686ce4c4a5d9fd11e3b617056882f307b4b80f5ea,-1,1,1,119.74222976,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
1651a9f2e99b46b4b9442ac686ce4c4a5d9fd11e3b617056882f307b4b80f5ea,-1,0,1,0.04114498,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
3f1f9aad11c6af88753b7c3b730e000c09b2d72a7bb8fea8749749342803a01e,-1,1,1,119.74222976,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
3f1f9aad11c6af88753b7c3b730e000c09b2d72a7bb8fea8749749342803a01e,-1,0,1,0.04114498,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
5a6c8063064a4906b5ed5cfa7d39f62bd585cdba30a91e0abd5125775f38b8bf,-1,1,1,119.74222976,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
5a6c8063064a4906b5ed5cfa7d39f62bd585cdba30a91e0abd5125775f38b8bf,-1,0,1,0.04114498,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
6dd4c55c9edc4cab9fb1b3810f71ba95350aab3620fd411bb2430be64be1f65a,-1,1,1,119.74222976,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
6dd4c55c9edc4cab9fb1b3810f71ba95350aab3620fd411bb2430be64be1f65a,-1,0,1,0.04114498,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
6f26d971ccd8226ae362fc39ee8d871f1d780f92748f75e96308cd4cf41ee229,-1,1,1,119.74222976,1642438392,Ticket,cd6cd79d1b22eb97b2fe5031274bbab254dc5119d3f6fc65b4e41482cd688ab1
