tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10049d30264847af5e5e5f335e61a7192bb7e46815308c5c76396edcf360d24e,-1,0,1,154.06708754,1563567642,Ticket,ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b
4e9b8deb6f17b959e585d6b6737e14eefeea4224260a3dbf5671a0298463e122,-1,0,1,154.06708754,1563567642,Ticket,ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b
986878ed63fea10d1dd64e95e1e451b0bdd7cdd4b939bf9b3050074dd5b50060,-1,0,1,154.06708754,1563567642,Ticket,ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b
c692cc577c85fd8b18221a37f852ac04e5cdcee5d93846cf66a739452af8445c,-1,0,1,154.06708754,1563567642,Ticket,ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b
fe1c6858d73e26e3466bdc60623750f2f99991cf6fefc5a767cc66be97d16f52,-1,0,1,154.06708754,1563567642,Ticket,ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b
ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b,1,0,1,154.06708754,1563567129,Regular,10049d30264847af5e5e5f335e61a7192bb7e46815308c5c76396edcf360d24e
ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b,1,2,1,154.06708754,1563567129,Regular,4e9b8deb6f17b959e585d6b6737e14eefeea4224260a3dbf5671a0298463e122
ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b,1,1,1,154.06708754,1563567129,Regular,986878ed63fea10d1dd64e95e1e451b0bdd7cdd4b939bf9b3050074dd5b50060
ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b,1,3,1,154.06708754,1563567129,Regular,c692cc577c85fd8b18221a37f852ac04e5cdcee5d93846cf66a739452af8445c
ed0f7763e55ab46222ae1d9ec2defe14212175814c981315e23dd58712aa4b0b,1,4,1,154.06708754,1563567129,Regular,fe1c6858d73e26e3466bdc60623750f2f99991cf6fefc5a767cc66be97d16f52
