tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112,-1,1,1,35.98934442,1584544748,Regular,57d79975a337737d268e03f1ebcf31c3d06bfcbb06d903f1d20aa2d8cda64c15
57d79975a337737d268e03f1ebcf31c3d06bfcbb06d903f1d20aa2d8cda64c15,1,3,1,35.98934442,1583051731,Vote,ddff5679cd13ff6b0ab04a8bdfc5ef0559b6ee4c80ef60cd5c079bcc1e3ba112
00ec9a3e0aa53ebd46b8931f5e3e463c303beb0856127dd41f84332aedae9abf,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
00ec9a3e0aa53ebd46b8931f5e3e463c303beb0856127dd41f84332aedae9abf,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
017422d8fef183d3899f00e253accab469042fa15e65547dc49b984165372e2a,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
017422d8fef183d3899f00e253accab469042fa15e65547dc49b984165372e2a,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
1d5b32362e82894efd98fd8419e23a8c833a105553279cea83549a9c0275440d,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
1d5b32362e82894efd98fd8419e23a8c833a105553279cea83549a9c0275440d,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
1fd9fb5c6bea8e82049f3abbcbf49ae0956847b340a81100371aee854623083e,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
1fd9fb5c6bea8e82049f3abbcbf49ae0956847b340a81100371aee854623083e,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
3354f44af8faed5a3b8d4c8884c604c999a838002b7a3e46f4b711a8216ffb8a,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
3354f44af8faed5a3b8d4c8884c604c999a838002b7a3e46f4b711a8216ffb8a,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
571ff9880609d82710d2a57cdafb704cd5ebe17029ca6d1902f5626ecc4b6ecb,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
571ff9880609d82710d2a57cdafb704cd5ebe17029ca6d1902f5626ecc4b6ecb,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
63b2e55fd05a8b34d269f30a8ce791665281c7efbc86e2a77c5d76aed313ff26,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
63b2e55fd05a8b34d269f30a8ce791665281c7efbc86e2a77c5d76aed313ff26,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
694fae3dd2ea815b3ee8bce71b1ef762c2e88416cafddfd78c084a7862167a29,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
694fae3dd2ea815b3ee8bce71b1ef762c2e88416cafddfd78c084a7862167a29,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
73cd70d46642231b8786cf6350361b9b2a7b2ee52bc869aecddbcb58f16fcaf0,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
73cd70d46642231b8786cf6350361b9b2a7b2ee52bc869aecddbcb58f16fcaf0,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
7f7dc9ee74a662d88f7c0a23f0f0459d18852f327ba5a50bb50fb1ee74a93726,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
7f7dc9ee74a662d88f7c0a23f0f0459d18852f327ba5a50bb50fb1ee74a93726,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
83472e5cb888ff9f950edc06abe855ec8a42ab0d4a891308db5bc9cbc5c4a557,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
83472e5cb888ff9f950edc06abe855ec8a42ab0d4a891308db5bc9cbc5c4a557,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
a57e1f10cd84821e5cb18a0399f991521f3b8cd9137ead5db2cba42e19d5a822,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
a57e1f10cd84821e5cb18a0399f991521f3b8cd9137ead5db2cba42e19d5a822,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
acd7e0e8a8045be86ab1a74cba61ba1982b7cf9a1fc7f61793617ff2ade51a84,-1,0,1,0.08756497,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
acd7e0e8a8045be86ab1a74cba61ba1982b7cf9a1fc7f61793617ff2ade51a84,-1,1,1,34.8214966,1582833003,Ticket,e8e23e219c02d5fc488573a7511beabd73a3c26a0a1d72e543734422269ec0c1
