tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d15750fe22fa0a5ea4a91de39088578a2744592a3f0a5dc58b35771693892a4,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
7cf158ba6df356a16fe17baba216402d6d23c36d85d94effa3c5f606f7f6eb3f,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
828ede1bb0e2e43e63239f1663a07eef08bb3aa7bff6b3b4fbd6bb2f5ee1dcb9,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
8486ac1946ff879613a056eb196ac5b046e2821b37f27dbc6383da3bb2eed3ad,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
8a78beb7de0379f8d02e530562b5f8ed3267611eda69f81cdf61e354db5b8903,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
afe4bb09920624189c7bf738a28ed43f3c498ac99ce8c2006862f043df0098fd,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
b5a19dca1930cc8783afd06d600c8e57c6f40b792a4de795ab3be98e2f5e716a,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
bbc822f46571036fcf9a712c390f3d1cff587ce2b46a2981ab172836d3b1c0f6,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
bd7a3a96e7969e4f42b6a0b01e4d3a774466a2e562a12b4f2615c6740441ae2d,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
f94f1857c4efcc503d1f22d3faa76b9c205ba6cdea915ed4308a187d4de94f89,-1,0,1,42.55383224,1704389610,Ticket,22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,6,1,42.55383224,1704389507,Regular,b5a19dca1930cc8783afd06d600c8e57c6f40b792a4de795ab3be98e2f5e716a
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,7,1,42.55383224,1704389507,Regular,f94f1857c4efcc503d1f22d3faa76b9c205ba6cdea915ed4308a187d4de94f89
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,1,1,42.55383224,1704389507,Regular,7cf158ba6df356a16fe17baba216402d6d23c36d85d94effa3c5f606f7f6eb3f
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,4,1,42.55383224,1704389507,Regular,afe4bb09920624189c7bf738a28ed43f3c498ac99ce8c2006862f043df0098fd
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,5,1,42.55383224,1704389507,Regular,bbc822f46571036fcf9a712c390f3d1cff587ce2b46a2981ab172836d3b1c0f6
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,0,1,42.55383224,1704389507,Regular,4d15750fe22fa0a5ea4a91de39088578a2744592a3f0a5dc58b35771693892a4
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,2,1,42.55383224,1704389507,Regular,8486ac1946ff879613a056eb196ac5b046e2821b37f27dbc6383da3bb2eed3ad
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,9,1,42.55383224,1704389507,Regular,8a78beb7de0379f8d02e530562b5f8ed3267611eda69f81cdf61e354db5b8903
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,3,1,42.55383224,1704389507,Regular,bd7a3a96e7969e4f42b6a0b01e4d3a774466a2e562a12b4f2615c6740441ae2d
22bb2af24d7adacb037f9aaa5729355aa767d1cf2ecd721ede7a525c7a9ccee5,1,8,1,42.55383224,1704389507,Regular,828ede1bb0e2e43e63239f1663a07eef08bb3aa7bff6b3b4fbd6bb2f5ee1dcb9
