tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ef87de22197681186e031cfdf691ed16ef4355cd9b42ffa6a09893ba2c9046,-1,15,1,16.83210182,1670208957,Regular,b422c705703b4f688f0e6578a7d9f8397b35b8ac35bd9e965d469704307b6522
b422c705703b4f688f0e6578a7d9f8397b35b8ac35bd9e965d469704307b6522,1,3,1,16.83210182,1661159511,Vote,b6ef87de22197681186e031cfdf691ed16ef4355cd9b42ffa6a09893ba2c9046
b4cb958618d80293ff9e714b862907d2d64485207d964f392e0441ab40e15a27,-1,18,1,16.83210182,1660751693,Regular,3b99e7cb2b7ffdca9cdb491bcfa6f862776bf3e47a4009a83fa65847ef8da11f
3b99e7cb2b7ffdca9cdb491bcfa6f862776bf3e47a4009a83fa65847ef8da11f,1,3,1,16.83210182,1660699009,Vote,b4cb958618d80293ff9e714b862907d2d64485207d964f392e0441ab40e15a27
3369eaac1b82d28a3946be7cc883f53bb680e6f28255d208e7d554a72ab40516,-1,1,1,16.45681547,1660389782,Ticket,20b24ace788a48d0d9d4411f168a6c95034604f99fee1a59bc5a831d4e912e96
3369eaac1b82d28a3946be7cc883f53bb680e6f28255d208e7d554a72ab40516,-1,0,1,0.03232674,1660389782,Ticket,20b24ace788a48d0d9d4411f168a6c95034604f99fee1a59bc5a831d4e912e96
3e5b4c9592a2d889c74dfc55621d5c29f84ae112247e334645fab5977c7ec1f7,-1,1,1,16.45681547,1660389782,Ticket,20b24ace788a48d0d9d4411f168a6c95034604f99fee1a59bc5a831d4e912e96
3e5b4c9592a2d889c74dfc55621d5c29f84ae112247e334645fab5977c7ec1f7,-1,0,1,0.03232674,1660389782,Ticket,20b24ace788a48d0d9d4411f168a6c95034604f99fee1a59bc5a831d4e912e96
5dc0c8506c02134984d89d9e5ea72077bdba5381604e4e14fd19f22e519f4bc7,-1,0,1,0.03232674,1660389782,Ticket,20b24ace788a48d0d9d4411f168a6c95034604f99fee1a59bc5a831d4e912e96
5dc0c8506c02134984d89d9e5ea72077bdba5381604e4e14fd19f22e519f4bc7,-1,1,1,16.45681547,1660389782,Ticket,20b24ace788a48d0d9d4411f168a6c95034604f99fee1a59bc5a831d4e912e96
