tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0588dcb55fe7f1fafcc43f0b297cc45f72388c4ade983e5532faaf5daf2ab224,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
0588dcb55fe7f1fafcc43f0b297cc45f72388c4ade983e5532faaf5daf2ab224,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
1944ef2d92cbb80a98c8197cbb266bb4fbc8134dd054f62f0902ffb04109c0de,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
1944ef2d92cbb80a98c8197cbb266bb4fbc8134dd054f62f0902ffb04109c0de,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
2905b9f64f65a71b9b270f44e96c1ad16a89314c83504c65fdf6829a203fcb09,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
2905b9f64f65a71b9b270f44e96c1ad16a89314c83504c65fdf6829a203fcb09,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
4855df6848040850f6803e8c494a111c2d33bf0dd85c55ff2cec1071f9b3ac6e,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
4855df6848040850f6803e8c494a111c2d33bf0dd85c55ff2cec1071f9b3ac6e,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
4b929cdf3d92328ddacc2401c13400ad8655036e6ff751c0ea00bcdc50aa1b2b,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
4b929cdf3d92328ddacc2401c13400ad8655036e6ff751c0ea00bcdc50aa1b2b,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
4fad9b3214bddd5e80cc06e5ef1a13072331d63db7c30dbf162a64ccb1b26e8b,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
4fad9b3214bddd5e80cc06e5ef1a13072331d63db7c30dbf162a64ccb1b26e8b,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
7ec797159b45ed726aa3c51cb9755f443b6e905f82a3cf1acb33ab683dd33a52,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
7ec797159b45ed726aa3c51cb9755f443b6e905f82a3cf1acb33ab683dd33a52,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
84cffcac1472480af1e71f1c22bf2fabf10747762c0571a5dbda00801c8e05d0,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
84cffcac1472480af1e71f1c22bf2fabf10747762c0571a5dbda00801c8e05d0,-1,0,1,0.04950517,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
a7a31ff181da880140fbcefefa34cde433257a87205e32f72bd1964f79b926ea,-1,1,1,86.80918854,1629805036,Ticket,b366e097c7b1eecc7901b72ceb62812d05a0b904716572051d31851f3f817fe0
