tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a26c84991e6f8e79bb13667545d7d1dcef09c5951eabb2421306f9dc2a9dda1,-1,16,1,22.12358733,1637329980,Regular,5cc0bbf69cb1a8db24a6d3a555bcc9b39ac2173cf3d948cb404963035f61fa30
aed86669865e31a403964f5fb6255eaf71b3676442f8d64c1fa976da04249d58,-1,14,1,22.10416587,1637322273,Regular,2eec2cdfaeb3cb98307e86a39ee09aa4877fdb2df7e83a560d50ab3a2aafe80d
2eec2cdfaeb3cb98307e86a39ee09aa4877fdb2df7e83a560d50ab3a2aafe80d,1,3,1,22.10416587,1636262793,Vote,aed86669865e31a403964f5fb6255eaf71b3676442f8d64c1fa976da04249d58
5cc0bbf69cb1a8db24a6d3a555bcc9b39ac2173cf3d948cb404963035f61fa30,1,3,1,22.12358733,1634322786,Vote,2a26c84991e6f8e79bb13667545d7d1dcef09c5951eabb2421306f9dc2a9dda1
3f5a0cb3749642d72c87dfc1372d56bdd16d1d1d5fdcefb9f71ca8b6af032ae3,-1,5,1,22.12358733,1632760189,Regular,0599b68a9d8c6deae0d064577830b0df7a3ad64cc2c6846dff68443f2b18f740
0599b68a9d8c6deae0d064577830b0df7a3ad64cc2c6846dff68443f2b18f740,1,3,1,22.12358733,1632528414,Vote,3f5a0cb3749642d72c87dfc1372d56bdd16d1d1d5fdcefb9f71ca8b6af032ae3
c542a35c4d9c9dbec23c6f8362219fff9a339c5743893c57a7400989d4eb97a7,-1,4,1,22.14362696,1631833417,Regular,de5f19e45ce811cff8cbf5265829e53c400407d3a07bae1ca3e59ca455f63379
de5f19e45ce811cff8cbf5265829e53c400407d3a07bae1ca3e59ca455f63379,1,3,1,22.14362696,1631787738,Vote,c542a35c4d9c9dbec23c6f8362219fff9a339c5743893c57a7400989d4eb97a7
4285d2057daec0bae28bcc582494d7e050680b49a09452230124ee1abecca1bf,-1,10,1,22.14362696,1631438270,Regular,8bac198e8c213e4631af54fa0d37aa61ef4513562a912c6933e74df986045367
8bac198e8c213e4631af54fa0d37aa61ef4513562a912c6933e74df986045367,1,3,1,22.14362696,1631399117,Vote,4285d2057daec0bae28bcc582494d7e050680b49a09452230124ee1abecca1bf
