tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bea086c5f23c5611586f520b91ba256ddb92696e6089fb49baf4cb56522cd36b,-1,15,1,284.68916361,1566427945,Regular,6c36ee398e9230dbe73ecbcf4363cdbc7a05bfeea71a09bd82fe9ceaf449bf25
6c36ee398e9230dbe73ecbcf4363cdbc7a05bfeea71a09bd82fe9ceaf449bf25,1,0,1,284.68916361,1566327812,Revocation,bea086c5f23c5611586f520b91ba256ddb92696e6089fb49baf4cb56522cd36b
2fbb8388abc700b9f77f768c0e6a473f5cb379a016432cbe8aa5da83ccc73a9c,-1,21,1,286.25482581,1562453052,Regular,5768afae8faebe91cc8fa2fde2aeb97a4b1bb091046b78932945d7d8fb7f9772
5768afae8faebe91cc8fa2fde2aeb97a4b1bb091046b78932945d7d8fb7f9772,1,2,1,286.25482581,1562239108,Vote,2fbb8388abc700b9f77f768c0e6a473f5cb379a016432cbe8aa5da83ccc73a9c
780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3,-1,12,1,286.30465384,1560398435,Regular,cf7f24959ba5517762602b8caaa928b3304100a09f3e7727a2be2b41287cb6e5
cf7f24959ba5517762602b8caaa928b3304100a09f3e7727a2be2b41287cb6e5,1,2,1,286.30465384,1560303765,Vote,780c0d35b3805152846451aeb128a1ef555f480f57db17fb8740ea8e07baf4e3
0cd2222aa6ac72e84bebed470f8d7216d0fff434c9829035d1a4a8378f7f913a,-1,4,1,286.30465384,1559909185,Regular,3a717cdb297d8164300632e6b0bd0b8b7c40a0d3504693f6889ac9cee602ac4d
3a717cdb297d8164300632e6b0bd0b8b7c40a0d3504693f6889ac9cee602ac4d,1,2,1,286.30465384,1559450829,Vote,0cd2222aa6ac72e84bebed470f8d7216d0fff434c9829035d1a4a8378f7f913a
54bbd298d50e52c90c99bedbc39dc56773b49f8fdd82ea03a9dbc220797c1cbd,-1,2,1,286.30465384,1558983137,Regular,c63539042d2c1993707e2233697d207aee1d4ea484a587f74191982df93a7b65
c63539042d2c1993707e2233697d207aee1d4ea484a587f74191982df93a7b65,1,2,1,286.30465384,1558933293,Vote,54bbd298d50e52c90c99bedbc39dc56773b49f8fdd82ea03a9dbc220797c1cbd
bee34ffd892edf8328664b224158a0d0061225e831168ea61252dd458b29d693,-1,1,1,286.35606789,1558670109,Regular,d6930d8e3ceb61bab0180f9e81e617fe80ada4acf7c35efefc1d5ba60dd4fe9f
d6930d8e3ceb61bab0180f9e81e617fe80ada4acf7c35efefc1d5ba60dd4fe9f,1,2,1,286.35606789,1558631573,Vote,bee34ffd892edf8328664b224158a0d0061225e831168ea61252dd458b29d693
e8124a18670b8f796db20763d425e7659220c72ee5cfbe24a75309f087f72d72,-1,0,1,286.35606789,1558615002,Regular,740143d1706442e43f2b8094bcbf887cde1e8a1419389e8dfa40e67fe859a969
740143d1706442e43f2b8094bcbf887cde1e8a1419389e8dfa40e67fe859a969,1,2,1,286.35606789,1558573701,Vote,e8124a18670b8f796db20763d425e7659220c72ee5cfbe24a75309f087f72d72
