tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155,-1,0,1,100.22625393,1571570722,Regular,bd855e73a5915b04fc403c194b1641f3733071b548a5508d2c7f5134a1dd1710
6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719,-1,27,1,98.75700456,1566838979,Regular,b7c6a67ace36a2178d836796134350af61976a4f8974e1b55fbfaa64736d14cf
7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac,-1,41,1,100.22625393,1566817342,Regular,1b529e13409baea26312a8d94112a96db1c7c37b5131d5eac1d37aa39cb2b36b
bd855e73a5915b04fc403c194b1641f3733071b548a5508d2c7f5134a1dd1710,1,3,1,100.22625393,1566628788,Vote,642fe08b8ce266416456de63e95fcec1294557410a00f9b1f53a344422ae4155
1b529e13409baea26312a8d94112a96db1c7c37b5131d5eac1d37aa39cb2b36b,1,3,1,100.22625393,1566371297,Vote,7082095ad47a39a3de50f357b50b23958a4ecb37d41b8235de7051b4271d0aac
b7c6a67ace36a2178d836796134350af61976a4f8974e1b55fbfaa64736d14cf,1,1,1,98.75700456,1566334160,Revocation,6bdf013ea40dfb49147bc416811cd29078c366f01f6f9262000133f289bbb719
0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674,-1,56,1,100.27302014,1565480306,Regular,ee19cc1d6ec15ee6bdcb233f94f2190d00595b90855e5cd085c5117801b153ff
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,42,1,100.27302014,1565433408,Regular,3552a7e71c6c77e2bd9fd291c3ea7936206492aac94513902e485bac5bcd07f6
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,84,1,100.27302014,1565433408,Regular,8b6bc9a0e5102edd578b7b6539b1d164a668c9425d62bc704560753edd461efb
0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793,-1,55,1,98.75700456,1565432756,Regular,5d04950b9e5279a9bc7726f47bff97e62ecb6eba0d06a3694930d26e60527953
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,43,1,100.27302014,1565432431,Regular,2a522f4b4605b5941059da2f44ec84d19f891c8ef4d179e64f1844afe36af8df
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,20,1,100.27302014,1565432431,Regular,28a2e61e0b1695e98195bb6b0613f77409af90a539405e10f332ea117cc7dcdc
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,72,1,100.27302014,1565432431,Regular,658d6a2061e5a5c8f8be9959c99b5255a44ccbb5d8e197bb08b4de96f88ebae4
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,19,1,100.27302014,1565431808,Regular,5e66017b90778922c736a6de70cdfe5971a4e143dd34c4c103f8abc4bab09fb7
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,87,1,100.27302014,1565431808,Regular,247f76e6f2839ca5057c7b9bedbefda58f2f0c8319a45b13ed6b13a8c14755c0
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,16,1,100.27302014,1565418077,Regular,4662e56a99fa10e058e45b40af29f87bfcb4f887e894f5c7027e62958a570673
5d04950b9e5279a9bc7726f47bff97e62ecb6eba0d06a3694930d26e60527953,1,1,1,98.75700456,1565367767,Revocation,0ff627fb4cfee8b1ec44ac931877f616633a204216031e54b0c3e7d4e2e48793
4662e56a99fa10e058e45b40af29f87bfcb4f887e894f5c7027e62958a570673,1,3,1,100.27302014,1564842161,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,42,1,100.27302014,1564665556,Regular,f326415cb41d85400d498a2cbd88915bc2512831e28dd2208d0dd9a2d7c62396
4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f,-1,158,1,100.27302014,1564665556,Regular,8f000ac3080f54e52f0507a5f4c5d7198aba5a50b81120d8f505c81bb431b0aa
8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1,-1,206,1,100.27302014,1564663128,Regular,1a1cdbc46dab447dd0b6c8de1a80205cd3fa1ae96fd9c4264156a8d3d36d9260
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,217,1,100.27302014,1564592101,Regular,98bc6daeeb47f20ff3d60dfb4f08a0d10706098af65c5355a81dcf53b037ae31
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,58,1,100.27302014,1564592101,Regular,c28fb5747cdff667f6164f4188c03618b30de3cd5680dde4eb99466af4d9e20b
df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8,-1,7,1,100.27302014,1564592101,Regular,de81aa5184df69de16b7840d349873c2715cc5d28f736c5743178318eb95f701
8f000ac3080f54e52f0507a5f4c5d7198aba5a50b81120d8f505c81bb431b0aa,1,3,1,100.27302014,1564510554,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
de81aa5184df69de16b7840d349873c2715cc5d28f736c5743178318eb95f701,1,3,1,100.27302014,1564497962,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
247f76e6f2839ca5057c7b9bedbefda58f2f0c8319a45b13ed6b13a8c14755c0,1,3,1,100.27302014,1564449661,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
2a522f4b4605b5941059da2f44ec84d19f891c8ef4d179e64f1844afe36af8df,1,3,1,100.27302014,1564260674,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
3552a7e71c6c77e2bd9fd291c3ea7936206492aac94513902e485bac5bcd07f6,1,3,1,100.27302014,1564171713,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
1a1cdbc46dab447dd0b6c8de1a80205cd3fa1ae96fd9c4264156a8d3d36d9260,1,3,1,100.27302014,1564146246,Vote,8bf1e696d5cbf0eb6b75b64b674cdf6fe2d046cd80afb430033363c491e0afe1
c28fb5747cdff667f6164f4188c03618b30de3cd5680dde4eb99466af4d9e20b,1,3,1,100.27302014,1564046656,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
ee19cc1d6ec15ee6bdcb233f94f2190d00595b90855e5cd085c5117801b153ff,1,3,1,100.27302014,1563989355,Vote,0e9f1d5a23c11f8e80ab3e5992bcd1dd83e98a20db2461884fed10f6319f8674
5e66017b90778922c736a6de70cdfe5971a4e143dd34c4c103f8abc4bab09fb7,1,3,1,100.27302014,1563978143,Vote,d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145
658d6a2061e5a5c8f8be9959c99b5255a44ccbb5d8e197bb08b4de96f88ebae4,1,3,1,100.27302014,1563924610,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
28a2e61e0b1695e98195bb6b0613f77409af90a539405e10f332ea117cc7dcdc,1,3,1,100.27302014,1563848965,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
8b6bc9a0e5102edd578b7b6539b1d164a668c9425d62bc704560753edd461efb,1,3,1,100.27302014,1563765955,Vote,ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f
98bc6daeeb47f20ff3d60dfb4f08a0d10706098af65c5355a81dcf53b037ae31,1,3,1,100.27302014,1563755477,Vote,df9d41b5a47f13edc39028cd4cbf7f1c5de97ee4b6462113bcbfa3a524b53ba8
24468d48f96b74d032e3bea41d63328ccbea2f5ad71212c95031966733c5cd33,-1,4,1,100.27302014,1563751448,Regular,65f871309d679353df12097d50389ac22ec5a0858b99444da251e2e942781d5c
f326415cb41d85400d498a2cbd88915bc2512831e28dd2208d0dd9a2d7c62396,1,3,1,100.27302014,1563722812,Vote,4e4389fb1b5ea4d91f1ba48276388b33fbd00efc7517f33023c3060acae1516f
65f871309d679353df12097d50389ac22ec5a0858b99444da251e2e942781d5c,1,3,1,100.27302014,1563721171,Vote,24468d48f96b74d032e3bea41d63328ccbea2f5ad71212c95031966733c5cd33
