tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,75,1,203.28647656,1565024218,Regular,bc90cd845d3d240a9842512c568cf08c65cec747def3eb8fe9f8894c5c18e72f
bc90cd845d3d240a9842512c568cf08c65cec747def3eb8fe9f8894c5c18e72f,1,3,1,203.28647656,1564849175,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae,-1,14,1,203.33474851,1563704648,Regular,b7a40f5fd82d535382dff9251522290fbe85d4121a955b4fcae7686948040fdc
b7a40f5fd82d535382dff9251522290fbe85d4121a955b4fcae7686948040fdc,1,3,1,203.33474851,1562809902,Vote,583b0dfaac595618b2163a7aa6df686fd58ce4325f8a95124e20941f49efabae
d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0,-1,52,1,203.33474851,1562748329,Regular,f1c9f63bb15c16baed6734e5acdcb1a8dc128ae4cce773d4a4e6494d3e6f1bf4
f1c9f63bb15c16baed6734e5acdcb1a8dc128ae4cce773d4a4e6494d3e6f1bf4,1,3,1,203.33474851,1562679927,Vote,d254c6561da2e2f77fd98b211b2d2f1b50e33922a7652529bdb502825e96abc0
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,72,1,203.33474851,1562662580,Regular,07d5d5f3b944dcfe70f9f9e88dd4df47a915ebe339e4eab9946de37a353e9e35
07d5d5f3b944dcfe70f9f9e88dd4df47a915ebe339e4eab9946de37a353e9e35,1,3,1,203.33474851,1562454103,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,31,1,203.38455696,1561541749,Regular,78c90d452b150ea8c3f78dce1f65953caa97569ad924be2d849d2857bffd38c9
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,84,1,203.38455696,1561541123,Regular,bde1960d538ea68e70ceaa3ec71e1daf461f2e36d2873955b0e631660db2aac2
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,35,1,203.38455696,1561523855,Regular,12771b25616440ec0071ee75010cfecc1402fd4983ab7f0e2b73d4b9d6bdc459
12771b25616440ec0071ee75010cfecc1402fd4983ab7f0e2b73d4b9d6bdc459,1,3,1,203.38455696,1560990629,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
78c90d452b150ea8c3f78dce1f65953caa97569ad924be2d849d2857bffd38c9,1,3,1,203.38455696,1560950736,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
bde1960d538ea68e70ceaa3ec71e1daf461f2e36d2873955b0e631660db2aac2,1,3,1,203.38455696,1560875141,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
