tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
753c5a42ce73d57d134ffe07eaa55cd2403f55385d038b11c5c39fff29db82e8,-1,0,1,5.53940442,1712745149,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
acade89bf0ca9636d35d28bce08ef4b80f90e0cb9784a018f953526db8719c32,-1,0,1,5.53940442,1712740890,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
483f522f7552b184806046b8956e72ff7ef52228ecf27a62ae96284024d09deb,-1,1,1,5.53940442,1712686158,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
183772a9137787370680344e7e234d8bc81bf6b23a72409d9fd25591b0d4851b,-1,2,1,5.53940442,1712685533,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
9ec01aa136746213883d2b2f60cb88dea1f3a8fd7af473bb8998d2da3293e1a9,-1,0,1,5.53940442,1712685533,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
bd0a1e527c05625e9cb21757530533b294c7c12e7e910978ac51e77513498624,-1,0,1,5.53940442,1712685533,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
ffcea555ca3ddab5c122659affe5a7dab8d8ccb10386a5d77ca59712e3e53298,-1,0,1,5.53940442,1712684440,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42,-1,7,1,5.53940442,1712684378,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
6708e51a8b70e39356c30f2029f22f397dab51122285e4ef07de03a5834ebbdc,-1,0,1,5.53940442,1712684378,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
6fa1736022b60b1677233b409ed9f413d4fc8dfa7b1ae630024c6b31d8c75181,-1,0,1,5.53940442,1712684378,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
f7f577d2ae6db475ce4b7b44b09226d121df919c04510a8c8e62602b1b882e44,-1,0,1,5.53940442,1712684378,Regular,95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,0,1,5.53940442,1712655309,Regular,17dbd7afb680645860517eb0e889d4ae557865ed8a107c3436b5e3fe57251f42
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,10,1,5.53940442,1712655309,Regular,6fa1736022b60b1677233b409ed9f413d4fc8dfa7b1ae630024c6b31d8c75181
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,3,1,5.53940442,1712655309,Regular,753c5a42ce73d57d134ffe07eaa55cd2403f55385d038b11c5c39fff29db82e8
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,2,1,5.53940442,1712655309,Regular,acade89bf0ca9636d35d28bce08ef4b80f90e0cb9784a018f953526db8719c32
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,1,1,5.53940442,1712655309,Regular,483f522f7552b184806046b8956e72ff7ef52228ecf27a62ae96284024d09deb
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,7,1,5.53940442,1712655309,Regular,183772a9137787370680344e7e234d8bc81bf6b23a72409d9fd25591b0d4851b
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,8,1,5.53940442,1712655309,Regular,9ec01aa136746213883d2b2f60cb88dea1f3a8fd7af473bb8998d2da3293e1a9
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,4,1,5.53940442,1712655309,Regular,bd0a1e527c05625e9cb21757530533b294c7c12e7e910978ac51e77513498624
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,6,1,5.53940442,1712655309,Regular,ffcea555ca3ddab5c122659affe5a7dab8d8ccb10386a5d77ca59712e3e53298
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,5,1,5.53940442,1712655309,Regular,f7f577d2ae6db475ce4b7b44b09226d121df919c04510a8c8e62602b1b882e44
95fb9d48a8c28c0c08be6f5d07b601d3dd502dbd68fb6090af95654808891699,1,9,1,5.53940442,1712655309,Regular,6708e51a8b70e39356c30f2029f22f397dab51122285e4ef07de03a5834ebbdc
