tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049fdc7bc5eabe61e118c7044bc5a9e86c397173feeefe9a68e24024f7724afb,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
049fdc7bc5eabe61e118c7044bc5a9e86c397173feeefe9a68e24024f7724afb,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
100c88f18b0220dbdb591fee327f4b93a3f34d6e98123f64a60b1a9090bdfee8,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
100c88f18b0220dbdb591fee327f4b93a3f34d6e98123f64a60b1a9090bdfee8,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
1f8c1f08c1a81753d28fb1443a15a7ed2c1164368a47df1404715c130287996b,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
1f8c1f08c1a81753d28fb1443a15a7ed2c1164368a47df1404715c130287996b,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
365545eaca0e174136ea165ba38d40beef0cd4aa27cffa25d185ead7f1c4e970,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
365545eaca0e174136ea165ba38d40beef0cd4aa27cffa25d185ead7f1c4e970,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
3740e2104053b30e97be9f6a5c4d4326b6a5b1699bcd54ee8656a57c2a8fa10c,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
3740e2104053b30e97be9f6a5c4d4326b6a5b1699bcd54ee8656a57c2a8fa10c,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
747115da0dc6bb36f31123314b7a484e2e7e4840e942eebdb9310183548de515,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
747115da0dc6bb36f31123314b7a484e2e7e4840e942eebdb9310183548de515,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
74a3910bfa23b957198053244860dac5e432862e0aaa344d06a072cad609f91c,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
74a3910bfa23b957198053244860dac5e432862e0aaa344d06a072cad609f91c,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
85f565e5c0b9ac1376e61f53fb5d200747424cce8ceb99dfac36315e9699f011,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
85f565e5c0b9ac1376e61f53fb5d200747424cce8ceb99dfac36315e9699f011,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
bac92bccafd082ea9c66f10672767ef35657a66908e8c6d3b04989887c04cc75,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
bac92bccafd082ea9c66f10672767ef35657a66908e8c6d3b04989887c04cc75,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
bc022c90c710109259a1b2b08b6327aed431b1d0ad83451ee5d3969608398f68,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
bc022c90c710109259a1b2b08b6327aed431b1d0ad83451ee5d3969608398f68,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
bee1da6a1ae637a4cf9ced10003dadb28ea5a92768b8518ddae589d26aa8f8ac,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
bee1da6a1ae637a4cf9ced10003dadb28ea5a92768b8518ddae589d26aa8f8ac,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
eaff0b4925f78f1863d6843c2cd25d2890a0e2439657e45fa460963336be29f9,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
eaff0b4925f78f1863d6843c2cd25d2890a0e2439657e45fa460963336be29f9,-1,1,1,23.54706415,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
f026842db77b3cfffe31538b2e246c2577604c8d6121e834128941be7274ec8b,-1,0,1,0.04427289,1637322609,Ticket,a63c67574315867f68796f7cc85138ca6778d791a4657eef0157f06398cd43db
