tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7,1,5,1,3504.28074274,1673090433,Regular,86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b
4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7,1,0,1,0.02837679,1673090433,Regular,86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b
4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7,1,1,1,3504.28074274,1673090433,Regular,86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b
4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7,1,2,1,0.02837679,1673090433,Regular,86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b
4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7,1,3,1,3504.28074274,1673090433,Regular,86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b
4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7,1,4,1,0.02837679,1673090433,Regular,86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b
86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b,-1,69,1,0.02837679,1673090433,Regular,4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7
86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b,-1,70,1,3504.28074274,1673090433,Regular,4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7
86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b,-1,71,1,0.02837679,1673090433,Regular,4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7
86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b,-1,72,1,3504.28074274,1673090433,Regular,4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7
86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b,-1,73,1,0.02837679,1673090433,Regular,4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7
86f9a76e06fef245062bd5065aae4732934302d0f19673fbc50585946402785b,-1,74,1,3504.28074274,1673090433,Regular,4849c576f0af4eb47937049d76aa2d816e28d8e3e8dee6c5d1d67f902178b4e7
