tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bc0b6691bbfbce9544962a6c79a841fac94b93d02683396e33c87f7da65739b,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
0bc0b6691bbfbce9544962a6c79a841fac94b93d02683396e33c87f7da65739b,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
241e6d9ecfdd6cee0c5f75372a1d30708fd9dba83371c65411ffcf5c66e7a6ad,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
241e6d9ecfdd6cee0c5f75372a1d30708fd9dba83371c65411ffcf5c66e7a6ad,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
320d239d064e678286281f0b976a4b4ef760856d581f3499edbc2f634d555592,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
320d239d064e678286281f0b976a4b4ef760856d581f3499edbc2f634d555592,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
4460f96d70e29fff319bca5caaeb38d1c8c70e1ced3c27842560a1cb2c323170,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
4460f96d70e29fff319bca5caaeb38d1c8c70e1ced3c27842560a1cb2c323170,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
484ecc94111893f4448c17752595fbcea598c5c3a9527e5ee028bcb5f5fc5fba,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
484ecc94111893f4448c17752595fbcea598c5c3a9527e5ee028bcb5f5fc5fba,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
54f953ee67913fbceb85f22a318525667ccf40382ef3d5ecc43c6391ac708195,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
54f953ee67913fbceb85f22a318525667ccf40382ef3d5ecc43c6391ac708195,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
6026cf9edb6b2259f106c8b9fd97378abeee92cf947784ac0fb32e61bd2f3b7c,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
6026cf9edb6b2259f106c8b9fd97378abeee92cf947784ac0fb32e61bd2f3b7c,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
684719cdb332901f0f34598e14c04ae31b65e72704df9b34730b2d8db2384868,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
684719cdb332901f0f34598e14c04ae31b65e72704df9b34730b2d8db2384868,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
6fd5c73da668dd1e9f2057e595916280d1bec47cf18fc87fc9248abf8f6d4c7c,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
6fd5c73da668dd1e9f2057e595916280d1bec47cf18fc87fc9248abf8f6d4c7c,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
7339515367cd8f000f2e182e3f0c91e6b0b52d887dc14d43428c2963f9ac7157,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
7339515367cd8f000f2e182e3f0c91e6b0b52d887dc14d43428c2963f9ac7157,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
83fbf46622ba50a7a5bbb9495efe0472c6bdb018afb413548a938c90428e8c1a,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
83fbf46622ba50a7a5bbb9495efe0472c6bdb018afb413548a938c90428e8c1a,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
a08201c1313712ab8ffba109fb2298c6ac6a75a19120c841bf54155455475c30,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
a08201c1313712ab8ffba109fb2298c6ac6a75a19120c841bf54155455475c30,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
a5baaf6cf3108094216559b38cc1607075231d9680adf9e5e374b95b948259c2,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
a5baaf6cf3108094216559b38cc1607075231d9680adf9e5e374b95b948259c2,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
d09dc352657760e7763e36ce1c63e96a27fcfdb43359a4db8123943fbeba2b90,-1,0,1,0.10151443,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
d09dc352657760e7763e36ce1c63e96a27fcfdb43359a4db8123943fbeba2b90,-1,1,1,133.61996159,1571841867,Ticket,e32b0aec2b316481c4a92357e5a36df947d16cbbb7fdd7a9e2f0a8e0536753eb
