tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167e790c3be39f5f97e09e14fa05b2e150172b5af6a4f254ca4e6c96c0f7d8d4,-1,0,1,8.51342584,1711473572,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
c0fc9c2eb6b7b7c3c16d68a73c2d8fc917358abb57b160634f32b2cdbd19422c,-1,0,1,8.51342584,1711473572,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
f102abb7a3cf93640f621cd4056e13b707ef7293e473dcf8e9c1b8e8fd0a65f1,-1,0,1,8.51342584,1711473572,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
6f51b0c81d4f228c42164afa1f070f1f12c56af4a4e6e8561a6742dd3463047d,-1,0,1,8.51342584,1711473540,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
755bbeec0ef4da4904adb0b4a71d4fb77e75a4d6e14ba8802b96cbb8d955f07b,-1,0,1,8.51342584,1711473540,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
f3558f3bb1d408bd88e440ce69aa8a6476bab6e67ebfd614a49cf7574642c148,-1,0,1,8.51342584,1711473540,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
682fa8dfbfe9116c4adae6f17fd6769e7fc0b63c5e5709af550b6be6839a5036,-1,0,1,8.51342584,1711473400,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
35161b685d813d8252de5c5cabd82a42b98e9c8020dfb77f310b2080ee6214c7,-1,0,1,8.51342584,1711473258,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
4f963439218fbef995afbd2a7d0329c55afb7bd2511c95bfff9decf2ef812c92,-1,0,1,8.51342584,1711473258,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
1af5712325a9bc7fbdbd665d7aea02b38266b3e792cd8411db956506400f3775,-1,0,1,8.51342584,1711473008,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
9e6e7475c80c67d2b0e08e1dc270c36bd94ab58aad03d3c7f21af628218835a6,-1,0,1,8.51342584,1711473008,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
b4072390ad729f27f3b5bb8849f79e93e6ae6c8beae52dd6831e113c352711af,-1,0,1,8.51342584,1711473008,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
ef86a11ea3735731f5dc71ecbae513ac3de07a1ecf6552859a34fd40cd8cc676,-1,0,1,8.51342584,1711473008,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
21c9b7fb3ec31b8252b59329be4ef2e4fda4f527cf02e092de18952dddf00b59,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
716b94899cccf9f9861184e03ef505aeee2bb78988a61df2cd074bdf1ee8a2f1,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
7390e18185af10f59fd90c6d8ca4ce355a62db8f412e91f4dd56efee1f468634,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
a2d0e34c3886e346f40378f7c403a14fd25d987f7cc7426fcbaf9d56424fae0a,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
c1fe6754588e2f859baaf686e7af0e1f402bf18ceb4801aa7ec61719a7da2124,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
c27a19a873dbbed41936805986142590e151193ee0be933b9fa0e12201120743,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
ee215dca8e90aa9edd2f4bba3d8acb45084c9f92ba530cadfaba32f78055d3f7,-1,0,1,8.51342584,1711472945,Ticket,5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,15,1,8.51342584,1711472727,Regular,a2d0e34c3886e346f40378f7c403a14fd25d987f7cc7426fcbaf9d56424fae0a
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,4,1,8.51342584,1711472727,Regular,c27a19a873dbbed41936805986142590e151193ee0be933b9fa0e12201120743
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,1,1,8.51342584,1711472727,Regular,7390e18185af10f59fd90c6d8ca4ce355a62db8f412e91f4dd56efee1f468634
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,18,1,8.51342584,1711472727,Regular,c1fe6754588e2f859baaf686e7af0e1f402bf18ceb4801aa7ec61719a7da2124
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,17,1,8.51342584,1711472727,Regular,9e6e7475c80c67d2b0e08e1dc270c36bd94ab58aad03d3c7f21af628218835a6
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,2,1,8.51342584,1711472727,Regular,c0fc9c2eb6b7b7c3c16d68a73c2d8fc917358abb57b160634f32b2cdbd19422c
5a68cc3ede586f7d577f35969fa092143cc4457383710509f497ff03e779629f,1,10,1,8.51342584,1711472727,Regular,167e790c3be39f5f97e09e14fa05b2e150172b5af6a4f254ca4e6c96c0f7d8d4
