tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,384,1,11.65231449,1618546022,Regular,ab671f298bcdbbe2c1e11d69aef2c4749a400c9cdd60f886c5f509492db745e6
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,567,1,11.67798278,1618546022,Regular,f6c31ce6c29f4e34689ef6a8b92908f030a764cfa43f9add0aefa322d5ec13f0
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,89,1,11.67798278,1618545339,Regular,cc168c7c1e19e6b63279a95e4abd49ba7c79cea7dd6571e54bd8c9cbbf835cd3
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,407,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,406,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,405,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,404,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,403,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,402,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,401,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,400,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,399,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,398,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,397,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,396,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,395,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,394,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,393,1,10.84644348,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
6c0595218e060fbfe008fe58ce6fb749e66c6531bd54c3f6578dc8600ebf1911,-1,392,1,0.05773509,1618544965,Regular,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
