tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eb44b8afd2e607c019872b48520d52880f97948dfa15b43f3e07d5f73f50a84,-1,0,1,114.22795825,1557631040,Ticket,6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02
14118cb0e48ddafd261455a8c611b3e5a4d909fe3f44a0b37143ce34d6b68fc4,-1,0,1,114.22795825,1557631040,Ticket,6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02
2de63ff2332c58b8942df032438a911a1129c9d6d6ce2db43f0a5a170e8adf05,-1,0,1,114.22795825,1557631040,Ticket,6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02
519a493622b4847bb5ff209faff436b809cb7b57208049429d56ba73ceaa113d,-1,0,1,114.22795825,1557631040,Ticket,6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02
a751c1675090749f4d999d52f2ddb23561c5fac9303eaba988967aa29c4c9867,-1,0,1,114.22795825,1557631040,Ticket,6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02
f1356d063499fc93a8a0b42eb6994cd3f530fc36470f7a3603ccb0b2e76f99ad,-1,0,1,114.22795825,1557631040,Ticket,6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02
6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02,1,2,1,114.22795825,1557631001,Regular,14118cb0e48ddafd261455a8c611b3e5a4d909fe3f44a0b37143ce34d6b68fc4
6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02,1,4,1,114.22795825,1557631001,Regular,f1356d063499fc93a8a0b42eb6994cd3f530fc36470f7a3603ccb0b2e76f99ad
6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02,1,5,1,114.22795825,1557631001,Regular,519a493622b4847bb5ff209faff436b809cb7b57208049429d56ba73ceaa113d
6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02,1,1,1,114.22795825,1557631001,Regular,2de63ff2332c58b8942df032438a911a1129c9d6d6ce2db43f0a5a170e8adf05
6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02,1,0,1,114.22795825,1557631001,Regular,a751c1675090749f4d999d52f2ddb23561c5fac9303eaba988967aa29c4c9867
6eb59cceca8379e1e565700cf1c824af84734063883a897b31ba32ac0ba5cd02,1,3,1,114.22795825,1557631001,Regular,0eb44b8afd2e607c019872b48520d52880f97948dfa15b43f3e07d5f73f50a84
