tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77e058cad6c4f0e01736fe97c9ab2f00c2e507d36cd91f895557639505defdfb,-1,1,1,139.34639166,1562913833,Vote,ded16018c8fecfe6aab6a6ac6889e06723d1967890a7be8d8d61508efca6667a
e6e88bad250bcaa5dbc228b851cd81f095d2322d5b68e9f912b2ec86fc679018,-1,1,1,139.34639166,1559526431,Vote,269524e6b437833e250fe04b32f446216afe90d67cd05acf43ac4ec62e1c5f76
133bb8b929a29ab8746fa54ec835ca3fda37308f45a835d1ef01865425800017,-1,1,1,139.34639166,1559185783,Vote,d2dd4a69e2d4b44da2dc4c883ad4286e650e8cc2feab9d4808a8b7c786d5b481
437cf0bdc1065295bfe1c689b9d2dec07d0ca50de7545383124c702ae3c5751a,-1,1,1,139.34639166,1557440717,Vote,855754ac93c8ed7905496dac6f45e6158041b393cdd20ba14b2506aa3a941511
d0af2d4b6898fc7473b968426df75e49ba07171354760153b6ac9e91e8ee55db,-1,1,1,139.34639166,1557206987,Vote,383364e9ee39100ff1f6d3c07cfc97f8bf149d1eefbcbb7f023f23422353bb02
64f0dd85b7e9272b3961f2a1f9872688ec0545a4cf29b590d40dc89b701ad764,-1,1,1,139.34639166,1556989406,Vote,9dc79d7adc2664bb27366d8c170a888e50fcd29d5edbcb1ea29824d05c0cc748
855754ac93c8ed7905496dac6f45e6158041b393cdd20ba14b2506aa3a941511,1,0,1,139.34639166,1556909527,Ticket,437cf0bdc1065295bfe1c689b9d2dec07d0ca50de7545383124c702ae3c5751a
d2dd4a69e2d4b44da2dc4c883ad4286e650e8cc2feab9d4808a8b7c786d5b481,1,0,1,139.34639166,1556909527,Ticket,133bb8b929a29ab8746fa54ec835ca3fda37308f45a835d1ef01865425800017
ded16018c8fecfe6aab6a6ac6889e06723d1967890a7be8d8d61508efca6667a,1,0,1,139.34639166,1556909527,Ticket,77e058cad6c4f0e01736fe97c9ab2f00c2e507d36cd91f895557639505defdfb
269524e6b437833e250fe04b32f446216afe90d67cd05acf43ac4ec62e1c5f76,1,0,1,139.34639166,1556908548,Ticket,e6e88bad250bcaa5dbc228b851cd81f095d2322d5b68e9f912b2ec86fc679018
383364e9ee39100ff1f6d3c07cfc97f8bf149d1eefbcbb7f023f23422353bb02,1,0,1,139.34639166,1556908548,Ticket,d0af2d4b6898fc7473b968426df75e49ba07171354760153b6ac9e91e8ee55db
9dc79d7adc2664bb27366d8c170a888e50fcd29d5edbcb1ea29824d05c0cc748,1,0,1,139.34639166,1556908548,Ticket,64f0dd85b7e9272b3961f2a1f9872688ec0545a4cf29b590d40dc89b701ad764
