tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1938b9b5035296a0a5d4f0174809c93760515af121d23df03f30d6d44902d3c7,-1,65,1,12.25612622,1661411407,Regular,b86a72ae1ac3369aded46018410f08359def1b7be582ba6750a3aa500a53a029
b86a72ae1ac3369aded46018410f08359def1b7be582ba6750a3aa500a53a029,1,3,1,12.25612622,1661353063,Vote,1938b9b5035296a0a5d4f0174809c93760515af121d23df03f30d6d44902d3c7
2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810,-1,426,1,12.27031352,1659333843,Regular,196574ba9f61f03ab0f201426191be25df83e3ea18fd331add5f6af3e3e74668
196574ba9f61f03ab0f201426191be25df83e3ea18fd331add5f6af3e3e74668,1,3,1,12.27031352,1658545156,Vote,2498732f85d16befb6255d38761220b3554efaedafabee43636aea29ad0c0810
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,160,1,12.27031352,1658495589,Regular,14ec1978a879436e4c75740f291d18621cf7208a7ee8b90d2f0d0fdc6e7c63bd
ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf,-1,276,1,12.27031352,1658495589,Regular,377d206e9d592511ba2822b835379a99dd63c49509a3914a221900a3fabfffd5
14ec1978a879436e4c75740f291d18621cf7208a7ee8b90d2f0d0fdc6e7c63bd,1,3,1,12.27031352,1658438835,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
377d206e9d592511ba2822b835379a99dd63c49509a3914a221900a3fabfffd5,1,3,1,12.27031352,1658071521,Vote,ec1ee8c7b78a3049c0b27b0dace550fc47125a62cdfc8cd1a820bc123a628eaf
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,298,1,12.27031352,1657361752,Regular,bb99610661cc464f54f8a22fcb77b2d45bb857570164ef7053be2a5b069ec6bf
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,60,1,12.27031352,1657361752,Regular,968b85ae304bab8c8a793831703f5bb83a3fdbeb3f01653b31722d4742c47675
b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0,-1,83,1,12.27031352,1657358631,Regular,f4351ea7908fbac67f5cd8deff8e2d921984d9ff04c90ebcbb635cfa20966918
bb99610661cc464f54f8a22fcb77b2d45bb857570164ef7053be2a5b069ec6bf,1,3,1,12.27031352,1657310545,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
968b85ae304bab8c8a793831703f5bb83a3fdbeb3f01653b31722d4742c47675,1,3,1,12.27031352,1657176247,Vote,7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0
f4351ea7908fbac67f5cd8deff8e2d921984d9ff04c90ebcbb635cfa20966918,1,3,1,12.27031352,1657166327,Vote,b7d87511ef3fb2c03c809ab441812c7dd2af25c6a65c846d474ca84c4e73a8c0
db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e,-1,162,1,12.27031352,1657045422,Regular,1b02fa9eb798e97531b400bc70a3ed79791e75060ca52df61f81f1d27c7cfe53
1b02fa9eb798e97531b400bc70a3ed79791e75060ca52df61f81f1d27c7cfe53,1,3,1,12.27031352,1656984957,Vote,db9c69eb61b67734e76832da12e634fa147dd5ba9395f4dcef3b732c5154788e
