tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0790390a93cb4e363e296cde743a08fb7c2b3e7d9b17b2669c2c424c804e57cf,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
0790390a93cb4e363e296cde743a08fb7c2b3e7d9b17b2669c2c424c804e57cf,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
0a7fcd16ae46f27ffcc6d9ee16a8984c3192347e7d2e517efc4d2a5d385dee3b,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
0a7fcd16ae46f27ffcc6d9ee16a8984c3192347e7d2e517efc4d2a5d385dee3b,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
0e2be6d1871c7fd7c2d0776bedab3f4e3c91a0cee256360c43b2e456410af094,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
0e2be6d1871c7fd7c2d0776bedab3f4e3c91a0cee256360c43b2e456410af094,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
1dfe02c0744ba748350bd36dc55bd26fd5a6e69805add9c8fba9b7e363732d8b,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
1dfe02c0744ba748350bd36dc55bd26fd5a6e69805add9c8fba9b7e363732d8b,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
39faaf5f6e725fa36d58f06b1547a2baf519c0032f2daadf3e2a2e265458b103,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
39faaf5f6e725fa36d58f06b1547a2baf519c0032f2daadf3e2a2e265458b103,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
41ac9aaa2717dab5069f28dc345fe3fb7d925d5e12d0579a55721d58f752cb65,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
41ac9aaa2717dab5069f28dc345fe3fb7d925d5e12d0579a55721d58f752cb65,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
52bb1475355522b0bbb65dd1589c10a2c0d942f7b41c3b151666f541784afd2b,-1,0,1,0.02914366,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
52bb1475355522b0bbb65dd1589c10a2c0d942f7b41c3b151666f541784afd2b,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
5e846c08403d38e80b62c5f7148b268d3046b44e81952f91f8c6eb6debbe5130,-1,1,1,10.91111469,1667404961,Ticket,2cd066dcddbc5ebc89fd0903b764f91259340ea89f921f1da9c43dec80f07d28
