tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1fba83dd4e3eb6d2112d354db2e2e9fe4d2e29bc05bce8d630a46202ebe9ed,-1,1,1,70.09309298,1576634128,Vote,fba2938a965096a13442aa0f5df0527868855fbadb1ab12b579b5e81295a2cf8
cdb109b4bbbb6ff4729c7f14dd2299e0a2343e95d85aa10751c889bcc709d437,-1,1,1,70.09309298,1575656119,Vote,0808bcafb097cfff3b091d080d687f1d0c26b49d84e071d5abd6aaaccf2c38b1
5a434e5d0a5ed8db128797e83e2d7b33e112f74f1e02831f21b3c52e4cc82850,-1,1,1,70.09309298,1575508342,Vote,16afd3a502032286ca6fc5cb9e8d58042184627c98de50860d310574e2453379
b58ddc270d929665beb0a186594e6e73f82c082ae01167866f6b9bebe26871fb,-1,1,1,70.09309298,1575030701,Vote,485c3fd22acb44998cde21a18a72be9f715d501c39ee156f48988bf34f031d88
44001aace9dfa103db402c342d69189059287a4e3f2014d883d2d7527dc5115c,-1,0,1,70.09309298,1574784527,Revocation,e6d2ca5d7e7fa274c3de0af0950514ef48702204a31a8f76fc4437c8a4c36f89
bc0f6e7771832313cd7de56029c3e1f7c5cddb6cfd3108c349ee1ff9f47c853a,-1,1,1,70.09309298,1574745640,Vote,66e5cbcfc63dfda37d52ee8d3e3947d5bce8d9e4a94597909f9ffdb2cd43a775
3ca0e4092e6f5eb469145d0b2e2ccf05a0692c0c5dc764a5f121d45c1834b8c8,-1,1,1,70.09309298,1574663211,Vote,05016f4848112ed8d8adb39f1a316d647f563c1f3336fffda92947199624ec44
c2521fcfcca2d244f459d1808a656266d9108bc3507e59efa7139b0e039233cf,-1,1,1,70.09309298,1574626682,Vote,7d73e27714b5354609347ef1ad016ce4b9ceaeef4e7c3e127b7c960f104c9b13
532c8d0607ccb502a145abea180df2603e1cd6764f426e3ac569e7a8ef555284,-1,1,1,70.09309298,1574448651,Vote,98bb4686b25d0516337706c59b7d26a28f668c675bb33b39631121031bb29d1a
5bba7e1eaabcbc138250bbbeb5db7ddd57a027e3ad60bfae998e64836c992f79,-1,0,1,71.43152489,1574130863,Regular,fe61ff06438c81dbc0a9da95b766d872d8ec258db6d59ada9c77e175a2c5110a
3144b4d50458d94e5be85c62ddfdb6788f640b54ef68590029722573374dde90,-1,1,1,70.09309298,1574118118,Vote,af629d40fdd798e1e71c970b6139f212f6f0a2e3440c73b82bf9f873af6355db
3904e1b4c2d6f8b060cd44ec70221e16d8624f16a0c037d8a0de8b5d75f7691e,-1,1,1,70.09309298,1574098178,Vote,c890648cf83b1c996d291f22d330aadc16d85c47640ae8b07fdfcfd8559c8563
fe61ff06438c81dbc0a9da95b766d872d8ec258db6d59ada9c77e175a2c5110a,1,2,1,71.43152489,1574078976,Vote,5bba7e1eaabcbc138250bbbeb5db7ddd57a027e3ad60bfae998e64836c992f79
ceac47c58b31b04b539472c7d7b3db4533364300c23b58ea449a751add5fd41f,-1,20,1,71.43152489,1574029957,Regular,29aaed75e8836054b1aec0066c485318797d58130892d580771e94679ff65652
4ff97547af7acca442f30af321664a9e10274ec917dd322c535de36fe5450b49,-1,1,1,70.09309298,1574015696,Vote,50bacb00a631ffb859a91d6da5abe197d608d0ec4e6495d2c57a42f25c6b43e8
02015b77b8787dcbc720ce51b4822bfbebe4dcf5860b4b3007adfb41ba264069,-1,21,1,71.43152489,1573994818,Regular,bf246df2e7de43e24ae873b9b2ee294894d98000184d0a2cba21bae6b82c0c7d
8ea22eb8889a8179bad3abdde4846278d5ab045e296454fed9fc1f62f7718a31,-1,1,1,70.09309298,1573992810,Vote,cb5040356ee1d613df6739c1b050bd498133d4d87fe9494889180b0bde569406
29aaed75e8836054b1aec0066c485318797d58130892d580771e94679ff65652,1,2,1,71.43152489,1573990385,Vote,ceac47c58b31b04b539472c7d7b3db4533364300c23b58ea449a751add5fd41f
bf246df2e7de43e24ae873b9b2ee294894d98000184d0a2cba21bae6b82c0c7d,1,2,1,71.43152489,1573950265,Vote,02015b77b8787dcbc720ce51b4822bfbebe4dcf5860b4b3007adfb41ba264069
05e5e7b4ede98611cde4504824dcea830c9f388b05434e15370ab012c11f7623,-1,1,1,70.09309298,1573896299,Vote,391a956f50ff32721f363c1c53371523cc203dd1804ac56545490e4de6d9ade7
3dd9e2faf32a84f1d2c294b12950db4cee70a8e0fa9f53cd4a0bab57fb745c5a,-1,1,1,70.09309298,1573885201,Vote,b45e907f804489458a24a3ab35b148164c75c8cf95fcdd3230dce45befdde3d6
126e2f2fcd89c930b870ac0703707563d3e64542d752fed33f74a909d99dda3d,-1,1,1,70.09309298,1573770187,Vote,05b323033422ecb2a2c90baa9383a9d3a39afdd5ae376ccf5d479c717fa1c015
afd86163275bbeee910298008424b03129a7c52d2e61e64ff2999e96f72ef84d,-1,1,1,70.09309298,1573712557,Vote,2bfa9e62f0efbc395842ade4a4c9936e6946e2949337d708abc722b207d60896
