tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,1,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,26,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,25,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,24,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,23,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,22,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,21,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,20,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,19,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,18,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,17,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,16,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,15,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,14,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,13,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,12,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,11,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,10,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,9,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,8,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,7,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,6,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,5,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,4,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,3,1,0.04060514,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8,-1,2,1,11.19102786,1640864896,Regular,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
05455284a17ea0d2e87189414478e75bfd54fc92e7eae1360a3ba43051d6b889,-1,1,1,11.19102786,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
05455284a17ea0d2e87189414478e75bfd54fc92e7eae1360a3ba43051d6b889,-1,0,1,0.04060514,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
24e64101d826c7818f6366d7820eae3c03f7da7ed284d53413a009cf35e72564,-1,1,1,11.19102786,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
24e64101d826c7818f6366d7820eae3c03f7da7ed284d53413a009cf35e72564,-1,0,1,0.04060514,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
4543aa70bf2e10acd7fa9c5dc61440191866d6cffc7d45cd40a6e0784f2ad39c,-1,1,1,11.19102786,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
4543aa70bf2e10acd7fa9c5dc61440191866d6cffc7d45cd40a6e0784f2ad39c,-1,0,1,0.04060514,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
8e3326c948c95145edb13bfcb46b7bff6bf3997ca5351a9a3b8ee863fbcd4870,-1,0,1,0.04060514,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
8e3326c948c95145edb13bfcb46b7bff6bf3997ca5351a9a3b8ee863fbcd4870,-1,1,1,11.19102786,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
ade16ccd807b0eb537bad310dada1f2fcd87ac927ad4e22c3660500df9ad60ce,-1,1,1,11.19102786,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
ade16ccd807b0eb537bad310dada1f2fcd87ac927ad4e22c3660500df9ad60ce,-1,0,1,0.04060514,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
c689baeb1f09f91d06213d593141d30b446e5c09d311ff3eddf1d9ec3fac6c55,-1,0,1,0.04060514,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
c689baeb1f09f91d06213d593141d30b446e5c09d311ff3eddf1d9ec3fac6c55,-1,1,1,11.19102786,1640862275,Ticket,59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,27,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,26,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,25,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,24,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,23,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,22,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,21,1,11.19102786,1640862233,Regular,05455284a17ea0d2e87189414478e75bfd54fc92e7eae1360a3ba43051d6b889
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,20,1,0.04060514,1640862233,Regular,05455284a17ea0d2e87189414478e75bfd54fc92e7eae1360a3ba43051d6b889
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,15,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,3,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,2,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,1,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,0,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,37,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,36,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,32,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,14,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,11,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,10,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,9,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,8,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,7,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,6,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,5,1,11.19102786,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,4,1,0.04060514,1640862233,Regular,490085672062e2a8b147ba866549f10f28cdeb5f59b8c08efb1626513d2a78a8
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,31,1,11.19102786,1640862233,Regular,8e3326c948c95145edb13bfcb46b7bff6bf3997ca5351a9a3b8ee863fbcd4870
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,30,1,0.04060514,1640862233,Regular,8e3326c948c95145edb13bfcb46b7bff6bf3997ca5351a9a3b8ee863fbcd4870
59dd908afbcbe400c2009c56edd07b059509d3adc9c0a1f091a086f7da6a6976,1,17,1,11.19102786,1640862233,Regular,ade16ccd807b0eb537bad310dada1f2fcd87ac927ad4e22c3660500df9ad60ce
